﻿OBJECTID;BU_CODE;BU_NAAM;GM_CODE;GM_NAAM;OppBebTerr;Bouwjaar;woon_count;Totwoonopp;ShapeArea;ShapLength;GlobalID;Omschr2030;Omschr2040
1;BU05180170;Oostduinen;GM0518;'s-Gravenhage;59578;1976;1;144;3183208.15376663;7785.74415837304;{6AE6BBBD-8DD1-4CB8-A1E0-938D52C16C2B};Warmtepompbuurten;Warmtepompbuurten
2;BU05180271;Belgisch Park;GM0518;'s-Gravenhage;684018;1933;4133;479204;1021001.64799118;6229.38370124937;{ABD23A32-AB62-4F3C-9A59-683AB02D8433};Hybride warmtepompbuurten;Warmteoptie nader te bepalen: warmtepompen, warmtenetten of een mix
3;BU05180373;Westbroekpark;GM0518;'s-Gravenhage;173460;1926;597;90106;460930.952415466;3176.29426784604;{A0B3094A-0DE2-4D3D-97E6-13A9757886DB};Hybride warmtepompbuurten;Warmteoptie nader te bepalen: warmtepompen, warmtenetten of een mix
4;BU05180374;Duttendel;GM0518;'s-Gravenhage;471014;1952;631;108353;1330448.38717651;6451.94607650038;{FE1E3ABB-1AC9-4E55-A49C-CE4143B5272C};Hybride warmtepompbuurten;Warmteoptie nader te bepalen: warmtepompen, warmtenetten of een mix
5;;Benoordenhout;GM0518;'s-Gravenhage;189956;1918;717;123967;2744297.09812927;9389.59755024744;{3B4BC594-EF92-4FDA-913B-E11950D2F40D};Hybride warmtepompbuurten;Warmteoptie nader te bepalen: warmtepompen, warmtenetten of een mix
6;BU05180546;Archipelbuurt;GM0518;'s-Gravenhage;509922;1905;3596;451879;871293.281333923;4064.39396066512;{5074C7FB-3682-4509-A37C-963A645D8C68};Hybride warmtepompbuurten;Warmteoptie nader te bepalen: warmtepompen, warmtenetten of een mix
7;BU05180605;Van Stolkpark en Scheveningse Bosjes;GM0518;'s-Gravenhage;222731;1925;509;73098;1114380.3693161;4467.16878280557;{1A88AB27-2E5C-4A13-87BE-67F81C6D5013};Hybride warmtepompbuurten;Warmteoptie nader te bepalen: warmtepompen, warmtenetten of een mix
8;BU05180701;Oud Scheveningen;GM0518;'s-Gravenhage;166461;1931;1744;127683;252449.783683777;2508.65950414229;{02E5CF43-490C-44E5-9FEE-26482766D407};Hybride warmtepompbuurten;Warmteoptie nader te bepalen: warmtepompen, warmtenetten of een mix
9;BU05180702;Vissershaven;GM0518;'s-Gravenhage;446568;1953;2591;174810;789550.951187134;11311.1218896125;{8D320594-DAF7-4B10-8242-4745F2F2BA2C};Hybride warmtepompbuurten;Warmteoptie nader te bepalen: warmtepompen, warmtenetten of een mix
10;BU05180703;Scheveningen Badplaats;GM0518;'s-Gravenhage;361295;1925;3627;279906;548500.355068207;3613.03158047895;{2F051209-0FC6-45B4-BC71-EFF85B38A750};Hybride warmtepompbuurten;Warmteoptie nader te bepalen: warmtepompen, warmtenetten of een mix
11;BU05180704;Visserijbuurt;GM0518;'s-Gravenhage;209379;1922;2251;203186;271381.258846283;2214.21948709963;{06996AC1-EC4B-4853-AE89-15B3DF492A3C};Hybride warmtepompbuurten;Warmteoptie nader te bepalen: warmtepompen, warmtenetten of een mix
12;BU05180772;Rijslag;GM0518;'s-Gravenhage;162578;1929;1080;109115;257378.227897644;2383.07438932043;{B1446841-77C0-4E74-91B5-F4AB54A05DB5};Hybride warmtepompbuurten;Warmteoptie nader te bepalen: warmtepompen, warmtenetten of een mix
13;BU05180800;Duindorp;GM0518;'s-Gravenhage;248707;1950;2819;220799;948751.494533539;4482.55984239153;{D5F70045-6994-4781-A8F1-1C7A5F7000EF};Hybride warmtepompbuurten;Warmteoptie nader te bepalen: warmtepompen, warmtenetten of een mix
14;BU05180907;Statenkwartier;GM0518;'s-Gravenhage;673225;1920;4905;696009;1012291.69107819;4814.06156025116;{DEEA1EF3-A308-47CF-BFE1-6837BF23699E};Hybride warmtepompbuurten;Warmteoptie nader te bepalen: warmtepompen, warmtenetten of een mix
15;BU05180908;Geuzenkwartier;GM0518;'s-Gravenhage;181637;1926;2598;235099;339318.996070862;4637.603236641;{5B7FF26F-28B3-471B-8894-A54B059DC61C};Hybride warmtepompbuurten;Warmteoptie nader te bepalen: warmtepompen, warmtenetten of een mix
16;BU05181041;Zorgvliet;GM0518;'s-Gravenhage;345603;1940;427;76700;875515.905384064;3863.96146363444;{BA2B2F59-DD1B-4953-AB18-678F5AA609B3};Hybride warmtepompbuurten;Warmteoptie nader te bepalen: warmtepompen, warmtenetten of een mix
17;BU05181142;Stadhoudersplantsoen;GM0518;'s-Gravenhage;124447;1928;1368;139799;233283.462070465;2221.67662280713;{9F9A4327-F743-476C-BDAD-E8DAA7ACF8E0};Hybride warmtepompbuurten;Warmteoptie nader te bepalen: warmtepompen, warmtenetten of een mix
18;BU05181143;Sweelinckplein en omgeving;GM0518;'s-Gravenhage;288514;1907;2930;364819;444783.5545578;3162.02752203647;{B5822850-5EDB-45B1-9557-4940EC66FE4F};Hybride warmtepompbuurten;Warmteoptie nader te bepalen: warmtepompen, warmtenetten of een mix
19;BU05181250;Bloemenbuurt-West;GM0518;'s-Gravenhage;170313;1931;1090;124809;282152.296760559;2942.61696181738;{A958AC9C-521A-4D61-B797-70EDC74A3E64};Hybride warmtepompbuurten;Warmteoptie nader te bepalen: warmtepompen, warmtenetten of een mix
20;BU05181251;Bloemenbuurt-Oost;GM0518;'s-Gravenhage;356169;1936;3328;328973;611402.504657745;3531.62289907926;{9515FF7E-D37A-4A0F-A628-93DF103D3C11};Hybride warmtepompbuurten;Warmteoptie nader te bepalen: warmtepompen, warmtenetten of een mix
