entity_id;recording_timestamp;data_provider;date_modified;date_observed;lon;lat;location;recording_date;source;type;ref_point_of_interest;soil_moisture_vwc;soil_moisture_vwc_timestamp;soil_moisture_vwc_depth
203;2022-06-06 00:05:05;Gemeente Amersfoort;null;2022-06-06 00:05:05;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-06-06;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.510000000000000009;2022-06-06 00:05:05; 40
203;2022-06-06 03:03:28;Gemeente Amersfoort;null;2022-06-06 03:03:28;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-06-06;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.510000000000000009;2022-06-06 03:03:28; 40
203;2022-06-06 06:01:58;Gemeente Amersfoort;null;2022-06-06 06:01:58;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-06-06;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.510000000000000009;2022-06-06 06:01:58; 40
203;2022-06-06 09:00:29;Gemeente Amersfoort;null;2022-06-06 09:00:29;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-06-06;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.479999999999999982;2022-06-06 09:00:29; 40
203;2022-06-06 11:58:49;Gemeente Amersfoort;null;2022-06-06 11:58:49;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-06-06;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.469999999999999973;2022-06-06 11:58:49; 40
203;2022-06-06 14:57:02;Gemeente Amersfoort;null;2022-06-06 14:57:02;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-06-06;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.469999999999999973;2022-06-06 14:57:02; 40
203;2022-06-06 17:55:23;Gemeente Amersfoort;null;2022-06-06 17:55:23;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-06-06;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.479999999999999982;2022-06-06 17:55:23; 40
203;2022-06-06 20:53:55;Gemeente Amersfoort;null;2022-06-06 20:53:55;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-06-06;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.46000000000000002;2022-06-06 20:53:55; 40
203;2022-06-06 23:52:32;Gemeente Amersfoort;null;2022-06-06 23:52:32;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-06-06;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.429999999999999993;2022-06-06 23:52:32; 40
203;2022-06-07 02:51:10;Gemeente Amersfoort;null;2022-06-07 02:51:10;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-06-07;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.409999999999999976;2022-06-07 02:51:10; 40
203;2022-06-07 05:49:50;Gemeente Amersfoort;null;2022-06-07 05:49:50;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-06-07;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.390000000000000013;2022-06-07 05:49:50; 40
203;2022-06-07 08:48:31;Gemeente Amersfoort;null;2022-06-07 08:48:31;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-06-07;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.369999999999999996;2022-06-07 08:48:31; 40
203;2022-06-07 11:47:09;Gemeente Amersfoort;null;2022-06-07 11:47:09;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-06-07;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.359999999999999987;2022-06-07 11:47:09; 40
203;2022-06-07 14:45:36;Gemeente Amersfoort;null;2022-06-07 14:45:36;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-06-07;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.359999999999999987;2022-06-07 14:45:36; 40
203;2022-06-07 20:41:51;Gemeente Amersfoort;null;2022-06-07 20:41:51;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-06-07;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.359999999999999987;2022-06-07 20:41:51; 40
203;2022-06-07 23:39:58;Gemeente Amersfoort;null;2022-06-07 23:39:58;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-06-07;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.369999999999999996;2022-06-07 23:39:58; 40
203;2022-06-08 02:38:11;Gemeente Amersfoort;null;2022-06-08 02:38:11;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-06-08;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.380000000000000004;2022-06-08 02:38:11; 40
203;2022-06-08 05:36:32;Gemeente Amersfoort;null;2022-06-08 05:36:32;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-06-08;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.390000000000000013;2022-06-08 05:36:32; 40
203;2022-06-08 08:34:57;Gemeente Amersfoort;null;2022-06-08 08:34:57;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-06-08;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.359999999999999987;2022-06-08 08:34:57; 40
203;2022-06-08 11:33:16;Gemeente Amersfoort;null;2022-06-08 11:33:16;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-06-08;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.349999999999999978;2022-06-08 11:33:16; 40
203;2022-06-08 14:31:27;Gemeente Amersfoort;null;2022-06-08 14:31:27;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-06-08;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.359999999999999987;2022-06-08 14:31:27; 40
203;2022-06-08 17:29:40;Gemeente Amersfoort;null;2022-06-08 17:29:40;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-06-08;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.409999999999999976;2022-06-08 17:29:40; 40
203;2022-06-08 20:28:00;Gemeente Amersfoort;null;2022-06-08 20:28:00;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-06-08;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.419999999999999984;2022-06-08 20:28:00; 40
203;2022-06-08 23:26:22;Gemeente Amersfoort;null;2022-06-08 23:26:22;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-06-08;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.419999999999999984;2022-06-08 23:26:22; 40
203;2022-06-09 02:24:53;Gemeente Amersfoort;null;2022-06-09 02:24:53;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-06-09;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.409999999999999976;2022-06-09 02:24:53; 40
203;2022-06-09 05:23:29;Gemeente Amersfoort;null;2022-06-09 05:23:29;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-06-09;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.380000000000000004;2022-06-09 05:23:29; 40
203;2022-06-09 08:22:09;Gemeente Amersfoort;null;2022-06-09 08:22:09;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-06-09;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.359999999999999987;2022-06-09 08:22:09; 40
203;2022-06-09 11:20:38;Gemeente Amersfoort;null;2022-06-09 11:20:38;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-06-09;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.349999999999999978;2022-06-09 11:20:38; 40
203;2022-06-09 14:18:44;Gemeente Amersfoort;null;2022-06-09 14:18:44;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-06-09;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.349999999999999978;2022-06-09 14:18:44; 40
203;2022-06-09 17:16:22;Gemeente Amersfoort;null;2022-06-09 17:16:22;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-06-09;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.349999999999999978;2022-06-09 17:16:22; 40
203;2022-06-09 20:13:56;Gemeente Amersfoort;null;2022-06-09 20:13:56;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-06-09;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.380000000000000004;2022-06-09 20:13:56; 40
203;2022-06-09 23:11:40;Gemeente Amersfoort;null;2022-06-09 23:11:40;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-06-09;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.400000000000000022;2022-06-09 23:11:40; 40
203;2022-06-10 02:09:40;Gemeente Amersfoort;null;2022-06-10 02:09:40;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-06-10;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.390000000000000013;2022-06-10 02:09:40; 40
203;2022-06-10 05:07:53;Gemeente Amersfoort;null;2022-06-10 05:07:53;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-06-10;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.400000000000000022;2022-06-10 05:07:53; 40
203;2022-06-10 08:06:11;Gemeente Amersfoort;null;2022-06-10 08:06:11;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-06-10;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.380000000000000004;2022-06-10 08:06:11; 40
203;2022-06-10 11:04:27;Gemeente Amersfoort;null;2022-06-10 11:04:27;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-06-10;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.369999999999999996;2022-06-10 11:04:27; 40
203;2022-06-10 14:02:24;Gemeente Amersfoort;null;2022-06-10 14:02:24;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-06-10;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.369999999999999996;2022-06-10 14:02:24; 40
203;2022-06-10 17:00:02;Gemeente Amersfoort;null;2022-06-10 17:00:02;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-06-10;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.369999999999999996;2022-06-10 17:00:02; 40
203;2022-06-10 19:57:42;Gemeente Amersfoort;null;2022-06-10 19:57:42;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-06-10;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.390000000000000013;2022-06-10 19:57:42; 40
203;2022-06-10 22:55:30;Gemeente Amersfoort;null;2022-06-10 22:55:30;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-06-10;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.400000000000000022;2022-06-10 22:55:30; 40
203;2022-06-11 01:53:29;Gemeente Amersfoort;null;2022-06-11 01:53:29;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-06-11;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.409999999999999976;2022-06-11 01:53:29; 40
203;2022-06-11 04:51:37;Gemeente Amersfoort;null;2022-06-11 04:51:37;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-06-11;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.390000000000000013;2022-06-11 04:51:37; 40
203;2022-06-11 07:49:54;Gemeente Amersfoort;null;2022-06-11 07:49:54;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-06-11;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.380000000000000004;2022-06-11 07:49:54; 40
203;2022-06-11 10:48:05;Gemeente Amersfoort;null;2022-06-11 10:48:05;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-06-11;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.359999999999999987;2022-06-11 10:48:05; 40
203;2022-06-11 13:45:46;Gemeente Amersfoort;null;2022-06-11 13:45:46;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-06-11;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.349999999999999978;2022-06-11 13:45:46; 40
203;2022-06-11 16:43:12;Gemeente Amersfoort;null;2022-06-11 16:43:12;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-06-11;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.340000000000000024;2022-06-11 16:43:12; 40
203;2022-06-11 19:40:25;Gemeente Amersfoort;null;2022-06-11 19:40:25;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-06-11;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.340000000000000024;2022-06-11 19:40:25; 40
203;2022-06-11 22:37:48;Gemeente Amersfoort;null;2022-06-11 22:37:48;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-06-11;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.369999999999999996;2022-06-11 22:37:48; 40
203;2022-06-12 01:35:29;Gemeente Amersfoort;null;2022-06-12 01:35:29;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-06-12;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.390000000000000013;2022-06-12 01:35:29; 40
203;2022-06-12 04:33:24;Gemeente Amersfoort;null;2022-06-12 04:33:24;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-06-12;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.409999999999999976;2022-06-12 04:33:24; 40
203;2022-06-12 07:31:29;Gemeente Amersfoort;null;2022-06-12 07:31:29;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-06-12;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.419999999999999984;2022-06-12 07:31:29; 40
203;2022-06-12 10:29:33;Gemeente Amersfoort;null;2022-06-12 10:29:33;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-06-12;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.390000000000000013;2022-06-12 10:29:33; 40
203;2022-06-12 13:27:09;Gemeente Amersfoort;null;2022-06-12 13:27:09;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-06-12;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.369999999999999996;2022-06-12 13:27:09; 40
203;2022-06-12 16:24:26;Gemeente Amersfoort;null;2022-06-12 16:24:26;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-06-12;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.340000000000000024;2022-06-12 16:24:26; 40
203;2022-06-12 19:21:36;Gemeente Amersfoort;null;2022-06-12 19:21:36;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-06-12;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.330000000000000016;2022-06-12 19:21:36; 40
203;2022-06-12 22:18:56;Gemeente Amersfoort;null;2022-06-12 22:18:56;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-06-12;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.349999999999999978;2022-06-12 22:18:56; 40
204;2022-06-06 14:28:47;Gemeente Amersfoort;null;2022-06-06 14:28:47;5.37461900000000004;52.1547630000000026;0101000020E610000045D7851F9C7F1540C0D02346CF134A40;2022-06-06;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.469999999999999973;2022-06-06 14:28:47; 80
204;2022-06-08 13:25:55;Gemeente Amersfoort;null;2022-06-08 13:25:55;5.37461900000000004;52.1547630000000026;0101000020E610000045D7851F9C7F1540C0D02346CF134A40;2022-06-08;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.489999999999999991;2022-06-08 13:25:55; 80
204;2022-06-09 12:52:17;Gemeente Amersfoort;null;2022-06-09 12:52:17;5.37461900000000004;52.1547630000000026;0101000020E610000045D7851F9C7F1540C0D02346CF134A40;2022-06-09;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.489999999999999991;2022-06-09 12:52:17; 80
204;2022-06-10 12:16:32;Gemeente Amersfoort;null;2022-06-10 12:16:32;5.37461900000000004;52.1547630000000026;0101000020E610000045D7851F9C7F1540C0D02346CF134A40;2022-06-10;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.510000000000000009;2022-06-10 12:16:32; 80
204;2022-06-11 11:41:13;Gemeente Amersfoort;null;2022-06-11 11:41:13;5.37461900000000004;52.1547630000000026;0101000020E610000045D7851F9C7F1540C0D02346CF134A40;2022-06-11;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.510000000000000009;2022-06-11 11:41:13; 80
204;2022-06-12 11:03:08;Gemeente Amersfoort;null;2022-06-12 11:03:08;5.37461900000000004;52.1547630000000026;0101000020E610000045D7851F9C7F1540C0D02346CF134A40;2022-06-12;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.510000000000000009;2022-06-12 11:03:08; 80
205;2022-06-06 11:49:18;Gemeente Amersfoort;null;2022-06-06 11:49:18;5.37492099999999962;52.1547789999999978;0101000020E61000009F55664AEB7F1540C58D5BCCCF134A40;2022-06-06;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.309999999999999998;2022-06-06 11:49:18; 120
205;2022-06-07 12:02:54;Gemeente Amersfoort;null;2022-06-07 12:02:54;5.37492099999999962;52.1547789999999978;0101000020E61000009F55664AEB7F1540C58D5BCCCF134A40;2022-06-07;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.309999999999999998;2022-06-07 12:02:54; 120
205;2022-06-08 12:16:25;Gemeente Amersfoort;null;2022-06-08 12:16:25;5.37492099999999962;52.1547789999999978;0101000020E61000009F55664AEB7F1540C58D5BCCCF134A40;2022-06-08;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.309999999999999998;2022-06-08 12:16:25; 120
205;2022-06-09 12:29:53;Gemeente Amersfoort;null;2022-06-09 12:29:53;5.37492099999999962;52.1547789999999978;0101000020E61000009F55664AEB7F1540C58D5BCCCF134A40;2022-06-09;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.309999999999999998;2022-06-09 12:29:53; 120
205;2022-06-10 12:43:06;Gemeente Amersfoort;null;2022-06-10 12:43:06;5.37492099999999962;52.1547789999999978;0101000020E61000009F55664AEB7F1540C58D5BCCCF134A40;2022-06-10;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.309999999999999998;2022-06-10 12:43:06; 120
205;2022-06-11 12:56:11;Gemeente Amersfoort;null;2022-06-11 12:56:11;5.37492099999999962;52.1547789999999978;0101000020E61000009F55664AEB7F1540C58D5BCCCF134A40;2022-06-11;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.309999999999999998;2022-06-11 12:56:11; 120
205;2022-06-12 13:08:43;Gemeente Amersfoort;null;2022-06-12 13:08:43;5.37492099999999962;52.1547789999999978;0101000020E61000009F55664AEB7F1540C58D5BCCCF134A40;2022-06-12;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.309999999999999998;2022-06-12 13:08:43; 120
207;2022-06-06 02:47:46;Gemeente Amersfoort;null;2022-06-06 02:47:46;5.37479800000000019;52.1545440000000013;0101000020E6100000C26C020CCB7F154082E50819C8134A40;2022-06-06;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.200000000000000011;2022-06-06 02:47:46; 80
207;2022-06-06 05:44:34;Gemeente Amersfoort;null;2022-06-06 05:44:34;5.37479800000000019;52.1545440000000013;0101000020E6100000C26C020CCB7F154082E50819C8134A40;2022-06-06;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.170000000000000012;2022-06-06 05:44:34; 80
207;2022-06-06 08:41:22;Gemeente Amersfoort;null;2022-06-06 08:41:22;5.37479800000000019;52.1545440000000013;0101000020E6100000C26C020CCB7F154082E50819C8134A40;2022-06-06;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.160000000000000003;2022-06-06 08:41:22; 80
207;2022-06-06 11:38:08;Gemeente Amersfoort;null;2022-06-06 11:38:08;5.37479800000000019;52.1545440000000013;0101000020E6100000C26C020CCB7F154082E50819C8134A40;2022-06-06;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.149999999999999994;2022-06-06 11:38:08; 80
207;2022-06-06 14:34:51;Gemeente Amersfoort;null;2022-06-06 14:34:51;5.37479800000000019;52.1545440000000013;0101000020E6100000C26C020CCB7F154082E50819C8134A40;2022-06-06;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.149999999999999994;2022-06-06 14:34:51; 80
207;2022-06-06 17:31:37;Gemeente Amersfoort;null;2022-06-06 17:31:37;5.37479800000000019;52.1545440000000013;0101000020E6100000C26C020CCB7F154082E50819C8134A40;2022-06-06;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.200000000000000011;2022-06-06 17:31:37; 80
207;2022-06-06 20:28:29;Gemeente Amersfoort;null;2022-06-06 20:28:29;5.37479800000000019;52.1545440000000013;0101000020E6100000C26C020CCB7F154082E50819C8134A40;2022-06-06;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.220000000000000001;2022-06-06 20:28:29; 80
207;2022-06-06 23:25:23;Gemeente Amersfoort;null;2022-06-06 23:25:23;5.37479800000000019;52.1545440000000013;0101000020E6100000C26C020CCB7F154082E50819C8134A40;2022-06-06;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.209999999999999992;2022-06-06 23:25:23; 80
207;2022-06-07 02:22:23;Gemeente Amersfoort;null;2022-06-07 02:22:23;5.37479800000000019;52.1545440000000013;0101000020E6100000C26C020CCB7F154082E50819C8134A40;2022-06-07;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.190000000000000002;2022-06-07 02:22:23; 80
207;2022-06-07 05:19:22;Gemeente Amersfoort;null;2022-06-07 05:19:22;5.37479800000000019;52.1545440000000013;0101000020E6100000C26C020CCB7F154082E50819C8134A40;2022-06-07;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.190000000000000002;2022-06-07 05:19:22; 80
207;2022-06-07 08:16:21;Gemeente Amersfoort;null;2022-06-07 08:16:21;5.37479800000000019;52.1545440000000013;0101000020E6100000C26C020CCB7F154082E50819C8134A40;2022-06-07;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.179999999999999993;2022-06-07 08:16:21; 80
207;2022-06-07 11:13:22;Gemeente Amersfoort;null;2022-06-07 11:13:22;5.37479800000000019;52.1545440000000013;0101000020E6100000C26C020CCB7F154082E50819C8134A40;2022-06-07;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.170000000000000012;2022-06-07 11:13:22; 80
