entity_id;recording_date;data_provider;date_modified;date_observed;lon;lat;location;type;ref_point_of_interest;recording_timestamp;relative_humidity;relative_humidity_timestamp;temperature;temperature_timestamp
240;2022-01-11;Gemeente Amersfoort;null;2022-01-11 16:44:47;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;WeatherObserved;9282a0c088d11f1d7d15f214b97345bc;2022-01-11 16:44:47;0.987699999999999911;2022-01-11 16:44:47;4.54000000000000004;2022-01-11 16:44:47
240;2022-01-12;Gemeente Amersfoort;null;2022-01-12 01:41:26;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;WeatherObserved;9282a0c088d11f1d7d15f214b97345bc;2022-01-12 01:41:26;0.987199999999999966;2022-01-12 01:41:26;3.54999999999999982;2022-01-12 01:41:26
240;2022-01-12;Gemeente Amersfoort;null;2022-01-12 16:35:26;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;WeatherObserved;9282a0c088d11f1d7d15f214b97345bc;2022-01-12 16:35:26;0.986899999999999999;2022-01-12 16:35:26;4.83000000000000007;2022-01-12 16:35:26
240;2022-01-12;Gemeente Amersfoort;null;2022-01-12 19:34:16;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;WeatherObserved;9282a0c088d11f1d7d15f214b97345bc;2022-01-12 19:34:16;0.986700000000000021;2022-01-12 19:34:16;4.88999999999999968;2022-01-12 19:34:16
240;2022-01-14;Gemeente Amersfoort;null;2022-01-14 04:21:04;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;WeatherObserved;9282a0c088d11f1d7d15f214b97345bc;2022-01-14 04:21:04;0.984999999999999987;2022-01-14 04:21:04;4.29999999999999982;2022-01-14 04:21:04
240;2022-01-14;Gemeente Amersfoort;null;2022-01-14 16:16:00;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;WeatherObserved;9282a0c088d11f1d7d15f214b97345bc;2022-01-14 16:16:00;0.984300000000000064;2022-01-14 16:16:00;6.82000000000000028;2022-01-14 16:16:00
240;2022-01-15;Gemeente Amersfoort;null;2022-01-15 01:12:01;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;WeatherObserved;9282a0c088d11f1d7d15f214b97345bc;2022-01-15 01:12:01;0.983800000000000008;2022-01-15 01:12:01;4.82000000000000028;2022-01-15 01:12:01
240;2022-01-15;Gemeente Amersfoort;null;2022-01-15 10:08:36;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;WeatherObserved;9282a0c088d11f1d7d15f214b97345bc;2022-01-15 10:08:36;0.982999999999999985;2022-01-15 10:08:36;3.91999999999999993;2022-01-15 10:08:36
240;2022-01-16;Gemeente Amersfoort;null;2022-01-16 01:03:19;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;WeatherObserved;9282a0c088d11f1d7d15f214b97345bc;2022-01-16 01:03:19;0.982699999999999907;2022-01-16 01:03:19;2;2022-01-16 01:03:19
240;2022-01-16;Gemeente Amersfoort;null;2022-01-16 07:01:15;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;WeatherObserved;9282a0c088d11f1d7d15f214b97345bc;2022-01-16 07:01:15;0.983299999999999952;2022-01-16 07:01:15;3.60000000000000009;2022-01-16 07:01:15
240;2022-01-16;Gemeente Amersfoort;null;2022-01-16 12:58:39;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;WeatherObserved;9282a0c088d11f1d7d15f214b97345bc;2022-01-16 12:58:39;0.98349999999999993;2022-01-16 12:58:39;6.53000000000000025;2022-01-16 12:58:39
241;2022-01-10;Gemeente Amersfoort;null;2022-01-10 06:49:50;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;WeatherObserved;1b432ab789a3eab7b8169e70f9c0295f;2022-01-10 06:49:50;1;2022-01-10 06:49:50;2.2799999999999998;2022-01-10 06:49:50
241;2022-01-11;Gemeente Amersfoort;null;2022-01-11 15:09:15;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;WeatherObserved;1b432ab789a3eab7b8169e70f9c0295f;2022-01-11 15:09:15;1;2022-01-11 15:09:15;5.79000000000000004;2022-01-11 15:09:15
241;2022-01-11;Gemeente Amersfoort;null;2022-01-11 18:23:12;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;WeatherObserved;1b432ab789a3eab7b8169e70f9c0295f;2022-01-11 18:23:12;1;2022-01-11 18:23:12;4.34999999999999964;2022-01-11 18:23:12
241;2022-01-12;Gemeente Amersfoort;null;2022-01-12 20:15:06;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;WeatherObserved;1b432ab789a3eab7b8169e70f9c0295f;2022-01-12 20:15:06;1;2022-01-12 20:15:06;5.20000000000000018;2022-01-12 20:15:06
241;2022-01-13;Gemeente Amersfoort;null;2022-01-13 12:24:36;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;WeatherObserved;1b432ab789a3eab7b8169e70f9c0295f;2022-01-13 12:24:36;1;2022-01-13 12:24:36;5.46999999999999975;2022-01-13 12:24:36
241;2022-01-13;Gemeente Amersfoort;null;2022-01-13 18:52:09;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;WeatherObserved;1b432ab789a3eab7b8169e70f9c0295f;2022-01-13 18:52:09;1;2022-01-13 18:52:09;5.87000000000000011;2022-01-13 18:52:09
241;2022-01-14;Gemeente Amersfoort;null;2022-01-14 04:33:36;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;WeatherObserved;1b432ab789a3eab7b8169e70f9c0295f;2022-01-14 04:33:36;1;2022-01-14 04:33:36;4.54999999999999982;2022-01-14 04:33:36
241;2022-01-15;Gemeente Amersfoort;null;2022-01-15 09:37:18;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;WeatherObserved;1b432ab789a3eab7b8169e70f9c0295f;2022-01-15 09:37:18;1;2022-01-15 09:37:18;4.12999999999999989;2022-01-15 09:37:18
241;2022-01-15;Gemeente Amersfoort;null;2022-01-15 12:51:07;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;WeatherObserved;1b432ab789a3eab7b8169e70f9c0295f;2022-01-15 12:51:07;1;2022-01-15 12:51:07;4.55999999999999961;2022-01-15 12:51:07
241;2022-01-16;Gemeente Amersfoort;null;2022-01-16 01:46:49;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;WeatherObserved;1b432ab789a3eab7b8169e70f9c0295f;2022-01-16 01:46:49;1;2022-01-16 01:46:49;2.35000000000000009;2022-01-16 01:46:49
241;2022-01-16;Gemeente Amersfoort;null;2022-01-16 08:14:49;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;WeatherObserved;1b432ab789a3eab7b8169e70f9c0295f;2022-01-16 08:14:49;1;2022-01-16 08:14:49;5.08000000000000007;2022-01-16 08:14:49
241;2022-01-16;Gemeente Amersfoort;null;2022-01-16 11:28:30;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;WeatherObserved;1b432ab789a3eab7b8169e70f9c0295f;2022-01-16 11:28:30;1;2022-01-16 11:28:30;6.21999999999999975;2022-01-16 11:28:30
242;2022-01-11;Gemeente Amersfoort;null;2022-01-11 17:42:45;5.36813300000000027;52.1511929999999992;0101000020E610000040506EDBF77815402B31CF4A5A134A40;WeatherObserved;c520a36d3892d87883f0cb2f89a49e1e;2022-01-11 17:42:45;0.916200000000000014;2022-01-11 17:42:45;2.87000000000000011;2022-01-11 17:42:45
242;2022-01-12;Gemeente Amersfoort;null;2022-01-12 15:22:40;5.36813300000000027;52.1511929999999992;0101000020E610000040506EDBF77815402B31CF4A5A134A40;WeatherObserved;c520a36d3892d87883f0cb2f89a49e1e;2022-01-12 15:22:40;0.925499999999999989;2022-01-12 15:22:40;5.21999999999999975;2022-01-12 15:22:40
242;2022-01-14;Gemeente Amersfoort;null;2022-01-14 04:30:47;5.36813300000000027;52.1511929999999992;0101000020E610000040506EDBF77815402B31CF4A5A134A40;WeatherObserved;c520a36d3892d87883f0cb2f89a49e1e;2022-01-14 04:30:47;0.932699999999999974;2022-01-14 04:30:47;4.30999999999999961;2022-01-14 04:30:47
242;2022-01-14;Gemeente Amersfoort;null;2022-01-14 16:52:25;5.36813300000000027;52.1511929999999992;0101000020E610000040506EDBF77815402B31CF4A5A134A40;WeatherObserved;c520a36d3892d87883f0cb2f89a49e1e;2022-01-14 16:52:25;0.931100000000000039;2022-01-14 16:52:25;6.55999999999999961;2022-01-14 16:52:25
242;2022-01-15;Gemeente Amersfoort;null;2022-01-15 02:08:53;5.36813300000000027;52.1511929999999992;0101000020E610000040506EDBF77815402B31CF4A5A134A40;WeatherObserved;c520a36d3892d87883f0cb2f89a49e1e;2022-01-15 02:08:53;0.932200000000000029;2022-01-15 02:08:53;4.61000000000000032;2022-01-15 02:08:53
