entity_id;recording_timestamp;data_provider;date_modified;date_observed;lon;lat;location;recording_date;source;type;ref_point_of_interest;soil_moisture_vwc;soil_moisture_vwc_timestamp;soil_moisture_vwc_depth
203;2022-03-21 00:59:02;Gemeente Amersfoort;null;2022-03-21 00:59:02;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-03-21;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.119999999999999996;2022-03-21 00:59:02; 40
203;2022-03-21 03:58:55;Gemeente Amersfoort;null;2022-03-21 03:58:55;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-03-21;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.119999999999999996;2022-03-21 03:58:55; 40
203;2022-03-21 06:58:53;Gemeente Amersfoort;null;2022-03-21 06:58:53;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-03-21;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.110000000000000001;2022-03-21 06:58:53; 40
203;2022-03-21 09:58:51;Gemeente Amersfoort;null;2022-03-21 09:58:51;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-03-21;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.110000000000000001;2022-03-21 09:58:51; 40
203;2022-03-21 12:58:33;Gemeente Amersfoort;null;2022-03-21 12:58:33;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-03-21;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.119999999999999996;2022-03-21 12:58:33; 40
203;2022-03-21 15:57:51;Gemeente Amersfoort;null;2022-03-21 15:57:51;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-03-21;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.130000000000000004;2022-03-21 15:57:51; 40
203;2022-03-21 18:57:02;Gemeente Amersfoort;null;2022-03-21 18:57:02;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-03-21;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.140000000000000013;2022-03-21 18:57:02; 40
203;2022-03-21 21:56:21;Gemeente Amersfoort;null;2022-03-21 21:56:21;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-03-21;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.140000000000000013;2022-03-21 21:56:21; 40
203;2022-03-22 00:55:49;Gemeente Amersfoort;null;2022-03-22 00:55:49;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-03-22;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.140000000000000013;2022-03-22 00:55:49; 40
203;2022-03-22 03:55:19;Gemeente Amersfoort;null;2022-03-22 03:55:19;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-03-22;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.130000000000000004;2022-03-22 03:55:19; 40
