entity_id;recording_date;data_provider;date_modified;date_observed;lon;lat;location;type;ref_point_of_interest;recording_timestamp;relative_humidity;relative_humidity_timestamp;temperature;temperature_timestamp
240;2022-01-17;Gemeente Amersfoort;null;2022-01-17 00:52:52;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;WeatherObserved;9282a0c088d11f1d7d15f214b97345bc;2022-01-17 00:52:52;0.981500000000000039;2022-01-17 00:52:52;7.34999999999999964;2022-01-17 00:52:52
240;2022-01-17;Gemeente Amersfoort;null;2022-01-17 06:50:11;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;WeatherObserved;9282a0c088d11f1d7d15f214b97345bc;2022-01-17 06:50:11;0.981700000000000017;2022-01-17 06:50:11;5.73000000000000043;2022-01-17 06:50:11
240;2022-01-17;Gemeente Amersfoort;null;2022-01-17 18:44:15;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;WeatherObserved;9282a0c088d11f1d7d15f214b97345bc;2022-01-17 18:44:15;0.980499999999999927;2022-01-17 18:44:15;7.25;2022-01-17 18:44:15
240;2022-01-18;Gemeente Amersfoort;null;2022-01-18 00:41:47;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;WeatherObserved;9282a0c088d11f1d7d15f214b97345bc;2022-01-18 00:41:47;0.981099999999999972;2022-01-18 00:41:47;4.29000000000000004;2022-01-18 00:41:47
240;2022-01-18;Gemeente Amersfoort;null;2022-01-18 21:33:29;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;WeatherObserved;9282a0c088d11f1d7d15f214b97345bc;2022-01-18 21:33:29;0.981099999999999972;2022-01-18 21:33:29;4.87000000000000011;2022-01-18 21:33:29
240;2022-01-19;Gemeente Amersfoort;null;2022-01-19 06:30:33;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;WeatherObserved;9282a0c088d11f1d7d15f214b97345bc;2022-01-19 06:30:33;0.979500000000000037;2022-01-19 06:30:33;3.54000000000000004;2022-01-19 06:30:33
240;2022-01-19;Gemeente Amersfoort;null;2022-01-19 12:28:25;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;WeatherObserved;9282a0c088d11f1d7d15f214b97345bc;2022-01-19 12:28:25;0.980899999999999994;2022-01-19 12:28:25;5.45999999999999996;2022-01-19 12:28:25
240;2022-01-20;Gemeente Amersfoort;null;2022-01-20 06:21:02;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;WeatherObserved;9282a0c088d11f1d7d15f214b97345bc;2022-01-20 06:21:02;0.979300000000000059;2022-01-20 06:21:02;4.57000000000000028;2022-01-20 06:21:02
240;2022-01-20;Gemeente Amersfoort;null;2022-01-20 12:18:46;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;WeatherObserved;9282a0c088d11f1d7d15f214b97345bc;2022-01-20 12:18:46;0.980100000000000082;2022-01-20 12:18:46;5.71999999999999975;2022-01-20 12:18:46
240;2022-01-21;Gemeente Amersfoort;null;2022-01-21 00:14:44;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;WeatherObserved;9282a0c088d11f1d7d15f214b97345bc;2022-01-21 00:14:44;0.977900000000000102;2022-01-21 00:14:44;1.26000000000000001;2022-01-21 00:14:44
240;2022-01-21;Gemeente Amersfoort;null;2022-01-21 06:13:05;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;WeatherObserved;9282a0c088d11f1d7d15f214b97345bc;2022-01-21 06:13:05;0.97909999999999997;2022-01-21 06:13:05;1.77000000000000002;2022-01-21 06:13:05
240;2022-01-21;Gemeente Amersfoort;null;2022-01-21 09:12:12;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;WeatherObserved;9282a0c088d11f1d7d15f214b97345bc;2022-01-21 09:12:12;0.979899999999999993;2022-01-21 09:12:12;3.35000000000000009;2022-01-21 09:12:12
240;2022-01-21;Gemeente Amersfoort;null;2022-01-21 15:09:40;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;WeatherObserved;9282a0c088d11f1d7d15f214b97345bc;2022-01-21 15:09:40;0.981099999999999972;2022-01-21 15:09:40;6.63999999999999968;2022-01-21 15:09:40
240;2022-01-22;Gemeente Amersfoort;null;2022-01-22 00:05:45;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;WeatherObserved;9282a0c088d11f1d7d15f214b97345bc;2022-01-22 00:05:45;0.981899999999999995;2022-01-22 00:05:45;5.83999999999999986;2022-01-22 00:05:45
240;2022-01-22;Gemeente Amersfoort;null;2022-01-22 06:03:10;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;WeatherObserved;9282a0c088d11f1d7d15f214b97345bc;2022-01-22 06:03:10;0.982300000000000062;2022-01-22 06:03:10;6;2022-01-22 06:03:10
240;2022-01-22;Gemeente Amersfoort;null;2022-01-22 12:00:21;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;WeatherObserved;9282a0c088d11f1d7d15f214b97345bc;2022-01-22 12:00:21;0.982300000000000062;2022-01-22 12:00:21;7.75;2022-01-22 12:00:21
240;2022-01-22;Gemeente Amersfoort;null;2022-01-22 23:54:46;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;WeatherObserved;9282a0c088d11f1d7d15f214b97345bc;2022-01-22 23:54:46;0.982300000000000062;2022-01-22 23:54:46;6.25999999999999979;2022-01-22 23:54:46
240;2022-01-23;Gemeente Amersfoort;null;2022-01-23 23:43:32;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;WeatherObserved;9282a0c088d11f1d7d15f214b97345bc;2022-01-23 23:43:32;0.980800000000000005;2022-01-23 23:43:32;6.33999999999999986;2022-01-23 23:43:32
241;2022-01-17;Gemeente Amersfoort;null;2022-01-17 00:22:50;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;WeatherObserved;1b432ab789a3eab7b8169e70f9c0295f;2022-01-17 00:22:50;1;2022-01-17 00:22:50;7.51999999999999957;2022-01-17 00:22:50
241;2022-01-17;Gemeente Amersfoort;null;2022-01-17 06:50:08;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;WeatherObserved;1b432ab789a3eab7b8169e70f9c0295f;2022-01-17 06:50:08;1;2022-01-17 06:50:08;6.08000000000000007;2022-01-17 06:50:08
241;2022-01-17;Gemeente Amersfoort;null;2022-01-17 13:17:11;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;WeatherObserved;1b432ab789a3eab7b8169e70f9c0295f;2022-01-17 13:17:11;1;2022-01-17 13:17:11;9.78999999999999915;2022-01-17 13:17:11
