entity_id;recording_date;data_provider;date_modified;date_observed;lon;lat;location;type;ref_point_of_interest;recording_timestamp;relative_humidity;relative_humidity_timestamp;temperature;temperature_timestamp
240;2022-02-28;Gemeente Amersfoort;null;2022-02-28 02:03:11;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;WeatherObserved;9282a0c088d11f1d7d15f214b97345bc;2022-02-28 02:03:11;0.953300000000000036;2022-02-28 02:03:11;2.35000000000000009;2022-02-28 02:03:11
240;2022-02-28;Gemeente Amersfoort;null;2022-02-28 13:58:28;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;WeatherObserved;9282a0c088d11f1d7d15f214b97345bc;2022-02-28 13:58:28;0.935100000000000042;2022-02-28 13:58:28;10.9900000000000002;2022-02-28 13:58:28
240;2022-02-28;Gemeente Amersfoort;null;2022-02-28 19:55:20;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;WeatherObserved;9282a0c088d11f1d7d15f214b97345bc;2022-02-28 19:55:20;0.932699999999999974;2022-02-28 19:55:20;5.55999999999999961;2022-02-28 19:55:20
240;2022-03-01;Gemeente Amersfoort;null;2022-03-01 13:47:56;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;WeatherObserved;9282a0c088d11f1d7d15f214b97345bc;2022-03-01 13:47:56;0.915300000000000002;2022-03-01 13:47:56;9.42999999999999972;2022-03-01 13:47:56
240;2022-03-01;Gemeente Amersfoort;null;2022-03-01 22:43:24;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;WeatherObserved;9282a0c088d11f1d7d15f214b97345bc;2022-03-01 22:43:24;0.906399999999999983;2022-03-01 22:43:24;6.66000000000000014;2022-03-01 22:43:24
240;2022-03-02;Gemeente Amersfoort;null;2022-03-02 01:42:03;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;WeatherObserved;9282a0c088d11f1d7d15f214b97345bc;2022-03-02 01:42:03;0.905799999999999939;2022-03-02 01:42:03;5.58000000000000007;2022-03-02 01:42:03
240;2022-03-02;Gemeente Amersfoort;null;2022-03-02 04:40:45;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;WeatherObserved;9282a0c088d11f1d7d15f214b97345bc;2022-03-02 04:40:45;0.905799999999999939;2022-03-02 04:40:45;5.13999999999999968;2022-03-02 04:40:45
240;2022-03-02;Gemeente Amersfoort;null;2022-03-02 07:39:35;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;WeatherObserved;9282a0c088d11f1d7d15f214b97345bc;2022-03-02 07:39:35;0.905799999999999939;2022-03-02 07:39:35;4.29000000000000004;2022-03-02 07:39:35
240;2022-03-02;Gemeente Amersfoort;null;2022-03-02 10:38:09;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;WeatherObserved;9282a0c088d11f1d7d15f214b97345bc;2022-03-02 10:38:09;0.889699999999999935;2022-03-02 10:38:09;10.5600000000000005;2022-03-02 10:38:09
240;2022-03-02;Gemeente Amersfoort;null;2022-03-02 13:36:15;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;WeatherObserved;9282a0c088d11f1d7d15f214b97345bc;2022-03-02 13:36:15;0.867199999999999971;2022-03-02 13:36:15;13.9600000000000009;2022-03-02 13:36:15
240;2022-03-02;Gemeente Amersfoort;null;2022-03-02 16:34:23;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;WeatherObserved;9282a0c088d11f1d7d15f214b97345bc;2022-03-02 16:34:23;0.857800000000000007;2022-03-02 16:34:23;10.9499999999999993;2022-03-02 16:34:23
240;2022-03-02;Gemeente Amersfoort;null;2022-03-02 19:32:48;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;WeatherObserved;9282a0c088d11f1d7d15f214b97345bc;2022-03-02 19:32:48;0.848499999999999921;2022-03-02 19:32:48;6.30999999999999961;2022-03-02 19:32:48
240;2022-03-02;Gemeente Amersfoort;null;2022-03-02 22:31:26;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;WeatherObserved;9282a0c088d11f1d7d15f214b97345bc;2022-03-02 22:31:26;0.845799999999999996;2022-03-02 22:31:26;4.70999999999999996;2022-03-02 22:31:26
240;2022-03-03;Gemeente Amersfoort;null;2022-03-03 01:30:17;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;WeatherObserved;9282a0c088d11f1d7d15f214b97345bc;2022-03-03 01:30:17;0.844399999999999928;2022-03-03 01:30:17;2.72999999999999998;2022-03-03 01:30:17
240;2022-03-03;Gemeente Amersfoort;null;2022-03-03 07:28:28;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;WeatherObserved;9282a0c088d11f1d7d15f214b97345bc;2022-03-03 07:28:28;0.844700000000000006;2022-03-03 07:28:28;0.890000000000000013;2022-03-03 07:28:28
240;2022-03-03;Gemeente Amersfoort;null;2022-03-03 10:27:13;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;WeatherObserved;9282a0c088d11f1d7d15f214b97345bc;2022-03-03 10:27:13;0.839300000000000046;2022-03-03 10:27:13;8.75;2022-03-03 10:27:13
240;2022-03-03;Gemeente Amersfoort;null;2022-03-03 13:25:24;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;WeatherObserved;9282a0c088d11f1d7d15f214b97345bc;2022-03-03 13:25:24;0.815400000000000014;2022-03-03 13:25:24;13.5700000000000003;2022-03-03 13:25:24
240;2022-03-03;Gemeente Amersfoort;null;2022-03-03 16:23:31;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;WeatherObserved;9282a0c088d11f1d7d15f214b97345bc;2022-03-03 16:23:31;0.804699999999999971;2022-03-03 16:23:31;11.4100000000000001;2022-03-03 16:23:31
240;2022-03-03;Gemeente Amersfoort;null;2022-03-03 19:21:54;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;WeatherObserved;9282a0c088d11f1d7d15f214b97345bc;2022-03-03 19:21:54;0.802099999999999924;2022-03-03 19:21:54;7.25999999999999979;2022-03-03 19:21:54
240;2022-03-03;Gemeente Amersfoort;null;2022-03-03 22:20:35;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;WeatherObserved;9282a0c088d11f1d7d15f214b97345bc;2022-03-03 22:20:35;0.803100000000000036;2022-03-03 22:20:35;4.95999999999999996;2022-03-03 22:20:35
