Verkiezing,Gemeentenaam,Stembureau_naam,Partij Lijstnummer,Partij,Kandidaat Volgnummer,Kandidaat,Stemmen
"Europees Parlement 2024","Stichtse Vecht","Basisschool De Klaroen","8","PVV (Partij voor de Vrijheid)","1","Stöteler, T.S.M.",85
"Europees Parlement 2024","Stichtse Vecht","Basisschool De Klaroen","1","GROENLINKS / Partij van de Arbeid (PvdA)","1","Eickhout, B.",75
"Europees Parlement 2024","Stichtse Vecht","Basisschool De Klaroen","8","PVV (Partij voor de Vrijheid)","20","Wilders, G.",68
"Europees Parlement 2024","Stichtse Vecht","Basisschool De Klaroen","2","VVD","1","Azmani, M.",42
"Europees Parlement 2024","Stichtse Vecht","Basisschool De Klaroen","3","CDA - Europese Volkspartij","1","Berendsen, T.B.W.",37
"Europees Parlement 2024","Stichtse Vecht","Basisschool De Klaroen","5","D66","1","Gerbrandij, G.M.",28
"Europees Parlement 2024","Stichtse Vecht","Basisschool De Klaroen","11","ChristenUnie","1","Haga, A.",24
"Europees Parlement 2024","Stichtse Vecht","Basisschool De Klaroen","13","BBB","1","Smit, S.",22
"Europees Parlement 2024","Stichtse Vecht","Basisschool De Klaroen","17","Volt Nederland","1","van Lanschot, R.J.A.",19
"Europees Parlement 2024","Stichtse Vecht","Basisschool De Klaroen","19","NSC","2","van der Meulen, F.B.A.M.",19
"Europees Parlement 2024","Stichtse Vecht","Basisschool De Klaroen","6","Partij voor de Dieren","1","Hazekamp, A.A.H.",18
"Europees Parlement 2024","Stichtse Vecht","Basisschool De Klaroen","1","GROENLINKS / Partij van de Arbeid (PvdA)","3","Maij, M.E.",16
"Europees Parlement 2024","Stichtse Vecht","Basisschool De Klaroen","5","D66","2","Garcia Hermida-van der Walle, R.",15
"Europees Parlement 2024","Stichtse Vecht","Basisschool De Klaroen","1","GROENLINKS / Partij van de Arbeid (PvdA)","4","van Sparrentak, K.",14
"Europees Parlement 2024","Stichtse Vecht","Basisschool De Klaroen","19","NSC","1","Gotink, H.G.P.",14
"Europees Parlement 2024","Stichtse Vecht","Basisschool De Klaroen","17","Volt Nederland","2","Strolenberg, A.B.R.",13
"Europees Parlement 2024","Stichtse Vecht","Basisschool De Klaroen","4","Forum voor Democratie","1","Dekker, R.J.",11
"Europees Parlement 2024","Stichtse Vecht","Basisschool De Klaroen","15","SP (Socialistische Partij)","1","Elfrink, G.E.",11
"Europees Parlement 2024","Stichtse Vecht","Basisschool De Klaroen","2","VVD","27","Klomps, J.W.E.",10
"Europees Parlement 2024","Stichtse Vecht","Basisschool De Klaroen","3","CDA - Europese Volkspartij","2","ter Laak, I.",10
"Europees Parlement 2024","Stichtse Vecht","Basisschool De Klaroen","12","Staatkundig Gereformeerde Partij (SGP)","1","Ruissen, H.J.A.",10
"Europees Parlement 2024","Stichtse Vecht","Basisschool De Klaroen","2","VVD","2","Groothuis, B.",9
"Europees Parlement 2024","Stichtse Vecht","Basisschool De Klaroen","2","VVD","3","Baljeu, J.N.",9
"Europees Parlement 2024","Stichtse Vecht","Basisschool De Klaroen","1","GROENLINKS / Partij van de Arbeid (PvdA)","2","Chahim, M.",8
"Europees Parlement 2024","Stichtse Vecht","Basisschool De Klaroen","3","CDA - Europese Volkspartij","9","Broekhuizen, S.",7
"Europees Parlement 2024","Stichtse Vecht","Basisschool De Klaroen","8","PVV (Partij voor de Vrijheid)","2","Ehlers, M.",7
"Europees Parlement 2024","Stichtse Vecht","Basisschool De Klaroen","1","GROENLINKS / Partij van de Arbeid (PvdA)","11","Brouwer, F.",6
"Europees Parlement 2024","Stichtse Vecht","Basisschool De Klaroen","1","GROENLINKS / Partij van de Arbeid (PvdA)","20","Koolstra, A.M.",6
"Europees Parlement 2024","Stichtse Vecht","Basisschool De Klaroen","5","D66","3","van den Berg, B.G.P.",6
"Europees Parlement 2024","Stichtse Vecht","Basisschool De Klaroen","1","GROENLINKS / Partij van de Arbeid (PvdA)","5","Strik, M.H.A.",5
"Europees Parlement 2024","Stichtse Vecht","Basisschool De Klaroen","1","GROENLINKS / Partij van de Arbeid (PvdA)","10","Cordeiro Vieira, C.",5
"Europees Parlement 2024","Stichtse Vecht","Basisschool De Klaroen","1","GROENLINKS / Partij van de Arbeid (PvdA)","16","Sibbing, L.V.",5
"Europees Parlement 2024","Stichtse Vecht","Basisschool De Klaroen","8","PVV (Partij voor de Vrijheid)","3","Zijlstra, A.J.",5
"Europees Parlement 2024","Stichtse Vecht","Basisschool De Klaroen","20","Piratenpartij - De Groenen","1","Pontier, M.A.",5
"Europees Parlement 2024","Stichtse Vecht","Basisschool De Klaroen","1","GROENLINKS / Partij van de Arbeid (PvdA)","7","Wolters, L.I.",4
"Europees Parlement 2024","Stichtse Vecht","Dorpshuis Nigtevecht","3","CDA - Europese Volkspartij","24","Klinkspoor, K.W.J.",
"Europees Parlement 2024","Stichtse Vecht","Dorpshuis Nigtevecht","3","CDA - Europese Volkspartij","25","Bouwers, I.",
"Europees Parlement 2024","Stichtse Vecht","Dorpshuis Nigtevecht","3","CDA - Europese Volkspartij","26","Palland-Mulder, H.M.",
"Europees Parlement 2024","Stichtse Vecht","Dorpshuis Nigtevecht","3","CDA - Europese Volkspartij","27","de Bat, J.",
"Europees Parlement 2024","Stichtse Vecht","Dorpshuis Nigtevecht","4","Forum voor Democratie","1","Dekker, R.J.",
"Europees Parlement 2024","Stichtse Vecht","Dorpshuis Nigtevecht","4","Forum voor Democratie","2","Jansen, F.J.H.",
