entity_id;recording_timestamp;data_provider;date_modified;date_observed;lon;lat;location;recording_date;source;type;ref_point_of_interest;soil_moisture_vwc;soil_moisture_vwc_timestamp;soil_moisture_vwc_depth
203;2022-02-28 01:24:44;Gemeente Amersfoort;null;2022-02-28 01:24:44;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-02-28;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.100000000000000006;2022-02-28 01:24:44; 40
203;2022-02-28 04:25:04;Gemeente Amersfoort;null;2022-02-28 04:25:04;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-02-28;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.100000000000000006;2022-02-28 04:25:04; 40
203;2022-02-28 13:26:14;Gemeente Amersfoort;null;2022-02-28 13:26:14;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-02-28;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.100000000000000006;2022-02-28 13:26:14; 40
203;2022-02-28 19:26:29;Gemeente Amersfoort;null;2022-02-28 19:26:29;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-02-28;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.100000000000000006;2022-02-28 19:26:29; 40
203;2022-03-01 13:27:50;Gemeente Amersfoort;null;2022-03-01 13:27:50;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-03-01;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.100000000000000006;2022-03-01 13:27:50; 40
203;2022-03-01 22:27:18;Gemeente Amersfoort;null;2022-03-01 22:27:18;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-03-01;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.110000000000000001;2022-03-01 22:27:18; 40
203;2022-03-02 01:27:13;Gemeente Amersfoort;null;2022-03-02 01:27:13;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-03-02;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.110000000000000001;2022-03-02 01:27:13; 40
203;2022-03-02 04:27:10;Gemeente Amersfoort;null;2022-03-02 04:27:10;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-03-02;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.110000000000000001;2022-03-02 04:27:10; 40
203;2022-03-02 07:27:12;Gemeente Amersfoort;null;2022-03-02 07:27:12;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-03-02;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.110000000000000001;2022-03-02 07:27:12; 40
203;2022-03-02 10:27:18;Gemeente Amersfoort;null;2022-03-02 10:27:18;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-03-02;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.100000000000000006;2022-03-02 10:27:18; 40
203;2022-03-02 13:27:16;Gemeente Amersfoort;null;2022-03-02 13:27:16;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-03-02;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.100000000000000006;2022-03-02 13:27:16; 40
203;2022-03-02 16:27:08;Gemeente Amersfoort;null;2022-03-02 16:27:08;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-03-02;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.110000000000000001;2022-03-02 16:27:08; 40
203;2022-03-02 19:27:02;Gemeente Amersfoort;null;2022-03-02 19:27:02;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-03-02;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.110000000000000001;2022-03-02 19:27:02; 40
203;2022-03-02 22:27:04;Gemeente Amersfoort;null;2022-03-02 22:27:04;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-03-02;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.110000000000000001;2022-03-02 22:27:04; 40
203;2022-03-03 01:27:13;Gemeente Amersfoort;null;2022-03-03 01:27:13;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-03-03;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.100000000000000006;2022-03-03 01:27:13; 40
203;2022-03-03 04:27:28;Gemeente Amersfoort;null;2022-03-03 04:27:28;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-03-03;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.100000000000000006;2022-03-03 04:27:28; 40
203;2022-03-03 07:27:49;Gemeente Amersfoort;null;2022-03-03 07:27:49;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-03-03;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.100000000000000006;2022-03-03 07:27:49; 40
203;2022-03-03 10:28:12;Gemeente Amersfoort;null;2022-03-03 10:28:12;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-03-03;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.0899999999999999967;2022-03-03 10:28:12; 40
203;2022-03-03 13:28:24;Gemeente Amersfoort;null;2022-03-03 13:28:24;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-03-03;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.100000000000000006;2022-03-03 13:28:24; 40
203;2022-03-03 16:28:23;Gemeente Amersfoort;null;2022-03-03 16:28:23;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-03-03;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.100000000000000006;2022-03-03 16:28:23; 40
203;2022-03-03 19:28:23;Gemeente Amersfoort;null;2022-03-03 19:28:23;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-03-03;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.100000000000000006;2022-03-03 19:28:23; 40
203;2022-03-03 22:28:25;Gemeente Amersfoort;null;2022-03-03 22:28:25;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-03-03;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.100000000000000006;2022-03-03 22:28:25; 40
203;2022-03-04 01:28:34;Gemeente Amersfoort;null;2022-03-04 01:28:34;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-03-04;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.100000000000000006;2022-03-04 01:28:34; 40
203;2022-03-04 04:28:50;Gemeente Amersfoort;null;2022-03-04 04:28:50;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-03-04;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.0899999999999999967;2022-03-04 04:28:50; 40
203;2022-03-04 07:29:12;Gemeente Amersfoort;null;2022-03-04 07:29:12;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-03-04;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.0899999999999999967;2022-03-04 07:29:12; 40
203;2022-03-04 10:29:36;Gemeente Amersfoort;null;2022-03-04 10:29:36;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-03-04;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.0899999999999999967;2022-03-04 10:29:36; 40
203;2022-03-04 13:29:50;Gemeente Amersfoort;null;2022-03-04 13:29:50;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-03-04;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.0899999999999999967;2022-03-04 13:29:50; 40
203;2022-03-04 16:29:54;Gemeente Amersfoort;null;2022-03-04 16:29:54;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-03-04;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.0899999999999999967;2022-03-04 16:29:54; 40
203;2022-03-04 19:29:54;Gemeente Amersfoort;null;2022-03-04 19:29:54;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-03-04;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.0899999999999999967;2022-03-04 19:29:54; 40
203;2022-03-04 22:30:01;Gemeente Amersfoort;null;2022-03-04 22:30:01;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-03-04;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.0899999999999999967;2022-03-04 22:30:01; 40
