entity_id;recording_date;data_provider;date_modified;date_observed;lon;lat;location;type;ref_point_of_interest;recording_timestamp;relative_humidity;relative_humidity_timestamp;temperature;temperature_timestamp
240;2022-03-28;Gemeente Amersfoort;null;2022-03-28 01:03:28;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;WeatherObserved;9282a0c088d11f1d7d15f214b97345bc;2022-03-28 01:03:28;0.618099999999999983;2022-03-28 01:03:28;8.58000000000000007;2022-03-28 01:03:28
240;2022-03-28;Gemeente Amersfoort;null;2022-03-28 04:01:51;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;WeatherObserved;9282a0c088d11f1d7d15f214b97345bc;2022-03-28 04:01:51;0.637000000000000011;2022-03-28 04:01:51;6.26999999999999957;2022-03-28 04:01:51
240;2022-03-28;Gemeente Amersfoort;null;2022-03-28 07:00:25;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;WeatherObserved;9282a0c088d11f1d7d15f214b97345bc;2022-03-28 07:00:25;0.657499999999999973;2022-03-28 07:00:25;4.62999999999999989;2022-03-28 07:00:25
240;2022-03-28;Gemeente Amersfoort;null;2022-03-28 09:58:59;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;WeatherObserved;9282a0c088d11f1d7d15f214b97345bc;2022-03-28 09:58:59;0.671800000000000064;2022-03-28 09:58:59;6.82000000000000028;2022-03-28 09:58:59
240;2022-03-28;Gemeente Amersfoort;null;2022-03-28 12:57:16;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;WeatherObserved;9282a0c088d11f1d7d15f214b97345bc;2022-03-28 12:57:16;0.658100000000000018;2022-03-28 12:57:16;13.3800000000000008;2022-03-28 12:57:16
240;2022-03-28;Gemeente Amersfoort;null;2022-03-28 15:54:59;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;WeatherObserved;9282a0c088d11f1d7d15f214b97345bc;2022-03-28 15:54:59;0.643199999999999883;2022-03-28 15:54:59;17.3200000000000003;2022-03-28 15:54:59
240;2022-03-28;Gemeente Amersfoort;null;2022-03-28 18:52:35;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;WeatherObserved;9282a0c088d11f1d7d15f214b97345bc;2022-03-28 18:52:35;0.622599999999999931;2022-03-28 18:52:35;17.7100000000000009;2022-03-28 18:52:35
240;2022-03-28;Gemeente Amersfoort;null;2022-03-28 21:50:35;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;WeatherObserved;9282a0c088d11f1d7d15f214b97345bc;2022-03-28 21:50:35;0.646800000000000042;2022-03-28 21:50:35;9.32000000000000028;2022-03-28 21:50:35
240;2022-03-29;Gemeente Amersfoort;null;2022-03-29 00:48:55;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;WeatherObserved;9282a0c088d11f1d7d15f214b97345bc;2022-03-29 00:48:55;0.668300000000000005;2022-03-29 00:48:55;8.24000000000000021;2022-03-29 00:48:55
240;2022-03-29;Gemeente Amersfoort;null;2022-03-29 03:47:20;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;WeatherObserved;9282a0c088d11f1d7d15f214b97345bc;2022-03-29 03:47:20;0.686899999999999955;2022-03-29 03:47:20;7.04000000000000004;2022-03-29 03:47:20
