entity_id;recording_timestamp;data_provider;date_modified;date_observed;lon;lat;location;recording_date;source;type;ref_point_of_interest;soil_moisture_vwc;soil_moisture_vwc_timestamp;soil_moisture_vwc_depth
203;2022-05-16 02:17:34;Gemeente Amersfoort;null;2022-05-16 02:17:34;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-05-16;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.170000000000000012;2022-05-16 02:17:34; 40
203;2022-05-16 08:13:07;Gemeente Amersfoort;null;2022-05-16 08:13:07;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-05-16;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.170000000000000012;2022-05-16 08:13:07; 40
203;2022-05-16 11:10:59;Gemeente Amersfoort;null;2022-05-16 11:10:59;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-05-16;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.170000000000000012;2022-05-16 11:10:59; 40
203;2022-05-16 14:08:38;Gemeente Amersfoort;null;2022-05-16 14:08:38;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-05-16;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.149999999999999994;2022-05-16 14:08:38; 40
203;2022-05-16 17:06:15;Gemeente Amersfoort;null;2022-05-16 17:06:15;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-05-16;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.149999999999999994;2022-05-16 17:06:15; 40
203;2022-05-16 20:03:56;Gemeente Amersfoort;null;2022-05-16 20:03:56;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-05-16;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.140000000000000013;2022-05-16 20:03:56; 40
203;2022-05-16 23:01:42;Gemeente Amersfoort;null;2022-05-16 23:01:42;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-05-16;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.140000000000000013;2022-05-16 23:01:42; 40
203;2022-05-17 01:59:36;Gemeente Amersfoort;null;2022-05-17 01:59:36;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-05-17;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.140000000000000013;2022-05-17 01:59:36; 40
203;2022-05-17 04:57:38;Gemeente Amersfoort;null;2022-05-17 04:57:38;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-05-17;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.130000000000000004;2022-05-17 04:57:38; 40
203;2022-05-17 07:55:46;Gemeente Amersfoort;null;2022-05-17 07:55:46;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-05-17;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.130000000000000004;2022-05-17 07:55:46; 40
203;2022-05-17 10:53:55;Gemeente Amersfoort;null;2022-05-17 10:53:55;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-05-17;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.130000000000000004;2022-05-17 10:53:55; 40
203;2022-05-17 13:51:57;Gemeente Amersfoort;null;2022-05-17 13:51:57;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-05-17;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.119999999999999996;2022-05-17 13:51:57; 40
