FID,LATITUDE,LONGITUDE,LICHTMASTNUMMER
Openbare_Verlichting.2166668,52.15115763,5.38348141,Zonnehof (28)
Openbare_Verlichting.2165977,52.1512737,5.383664231,Zonnehof (27)
Openbare_Verlichting.2166669,52.15139967,5.383871917,Zonnehof (26)
Openbare_Verlichting.2166928,52.15142217,5.384069374,Zonnehof (25)
Openbare_Verlichting.2166670,52.15154093,5.384095693,Zonnehof (24)
Openbare_Verlichting.2166450,52.15155983,5.384274136,Zonnehof (23)
Openbare_Verlichting.2166050,52.15165272,5.384119546,Zonnehof (22)
Openbare_Verlichting.2166930,52.15167815,5.384309662,Zonnehof (21)
Openbare_Verlichting.2166451,52.15176841,5.384627895,Zonnehof (20)
Openbare_Verlichting.2166056,52.15186755,5.384235253,Zonnehof (19)
Openbare_Verlichting.2166931,52.15185737,5.384115397,Zonnehof (18)
Openbare_Verlichting.2163607,52.1516794,5.383764108,Zonnehof (17)
Openbare_Verlichting.2166929,52.1518777,5.38368763,Zonnehof (16)
Openbare_Verlichting.2166452,52.15199847,5.383886004,Zonnehof (15)
Openbare_Verlichting.2166936,52.15214495,5.383633363,Zonnehof (14)
Openbare_Verlichting.2166049,52.1521513,5.38334147,Zonnehof (13)
Openbare_Verlichting.2166058,52.15232666,5.383393531,Zonnehof (12)
Openbare_Verlichting.2166935,52.1516572,5.385506145,Zonnehof (11)
Openbare_Verlichting.2166057,52.15170645,5.385317577,Zonnehof (10)
Openbare_Verlichting.2166934,52.15176333,5.385117655,Zonnehof (09)
Openbare_Verlichting.2166933,52.15180909,5.384915135,Zonnehof (08)
Openbare_Verlichting.2166932,52.15191205,5.384652683,Zonnehof (07)
Openbare_Verlichting.2163606,52.1520401,5.384188741,Zonnehof (06)
Openbare_Verlichting.2166937,52.15221156,5.384025645,Zonnehof (05)
Openbare_Verlichting.2166938,52.15234076,5.383674253,Zonnehof (04)
Openbare_Verlichting.2166939,52.1524406,5.383500462,Zonnehof (03)
Openbare_Verlichting.2166095,52.15253575,5.383340039,Zonnehof (02)
Openbare_Verlichting.2166940,52.15262267,5.383187255,Zonnehof (01)
Openbare_Verlichting.2165046,52.1922947,5.410142729,VP Rotonde 15
Openbare_Verlichting.2165260,52.18654256,5.417895045,VP Rotonde 13
Openbare_Verlichting.2165036,52.18216383,5.426667939,VP Rotonde 11
Openbare_Verlichting.2164313,52.19385702,5.416400075,Victoriameer A-038-A
Openbare_Verlichting.2164312,52.19388945,5.417380253,Victoriameer A-034-A
Openbare_Verlichting.2164311,52.19395038,5.418659483,Victoriameer A-030-A
Openbare_Verlichting.2164310,52.19407225,5.421026439,Victoriameer A-016-A
Openbare_Verlichting.2164309,52.19418038,5.42328003,Victoriameer A-004-A
Openbare_Verlichting.2164331,52.15936129,5.411876962,velduil A024
Openbare_Verlichting.2164329,52.15937742,5.411979104,Velduil A-023
Openbare_Verlichting.2164328,52.15938548,5.412033092,Velduil A-022
Openbare_Verlichting.2164308,52.15951843,5.411324071,Velduil A-021
Openbare_Verlichting.2164307,52.15926354,5.411560299,Velduil A-020
Openbare_Verlichting.2164316,52.15938081,5.407195081,Velduil 35
Openbare_Verlichting.2164555,52.15932334,5.407493717,Velduil 34
Openbare_Verlichting.2164548,52.15945851,5.407677021,Velduil 33
Openbare_Verlichting.2164551,52.15938966,5.407971552,Velduil 32
Openbare_Verlichting.2164550,52.15952596,5.408199464,Velduil 31
Openbare_Verlichting.2164552,52.15946973,5.408494001,Velduil 30
Openbare_Verlichting.2164549,52.15959595,5.408648013,Velduil 29
Openbare_Verlichting.2164536,52.15953152,5.408893281,Velduil 28
Openbare_Verlichting.2164553,52.15966404,5.409084246,Velduil 27
Openbare_Verlichting.2164334,52.1566946,5.408359432,Velden 001
Openbare_Verlichting.2164807,52.19243137,5.430798869,Ursulapolder 34
Openbare_Verlichting.2164803,52.192578,5.430707644,Ursulapolder 33
Openbare_Verlichting.2165249,52.19271742,5.430620905,Ursulapolder 32
Openbare_Verlichting.2165251,52.192332,5.431118016,Ursulapolder 30
Openbare_Verlichting.2164808,52.19248141,5.431027639,Ursulapolder 29
Openbare_Verlichting.2164804,52.19262502,5.430938252,Ursulapolder 28
Openbare_Verlichting.2165228,52.19277419,5.430847829,Ursulapolder 27
Openbare_Verlichting.2164811,52.19213208,5.431004612,Ursulapolder 26
Openbare_Verlichting.2165001,52.19214407,5.431193487,Ursulapolder 25
Openbare_Verlichting.2165005,52.19224916,5.431321133,Ursulapolder 23
Openbare_Verlichting.2165011,52.19238067,5.431352535,Ursulapolder 22
Openbare_Verlichting.2165250,52.19252591,5.4312632,Ursulapolder 21
Openbare_Verlichting.2165248,52.19268227,5.431167105,Ursulapolder 20
Openbare_Verlichting.2165247,52.19283594,5.431072258,Ursulapolder 19
Openbare_Verlichting.2165227,52.19309612,5.430667519,Ursulapolder 17
Openbare_Verlichting.2165226,52.19326439,5.430567682,Ursulapolder 16
Openbare_Verlichting.2165252,52.1934899,5.430417901,Ursulapolder 15
Openbare_Verlichting.2165253,52.19365702,5.430311186,Ursulapolder 14
Openbare_Verlichting.2164801,52.19299003,5.430963453,Ursulapolder 13
Openbare_Verlichting.2165018,52.19344585,5.430705124,Ursulapolder 10
Openbare_Verlichting.2165017,52.19322384,5.431106399,Ursulapolder 06
Openbare_Verlichting.2165225,52.19337062,5.431015903,Ursulapolder 05
Openbare_Verlichting.2165021,52.19365008,5.430838726,Ursulapolder 03
Openbare_Verlichting.2165020,52.19382658,5.430729646,Ursulapolder 02
