FID,LATITUDE,LONGITUDE,LICHTMASTNUMMER

Openbare_Verlichting.2134955,52.1684551391495,5.38186582221105,806742

Openbare_Verlichting.2134956,52.2020112288553,5.42702047203068,907143

Openbare_Verlichting.2134957,52.163278188166,5.35537474569384,816404

Openbare_Verlichting.2134958,52.2026593832079,5.41075665690726,904111

Openbare_Verlichting.2134959,52.1721039775417,5.38415944874206,808392

Openbare_Verlichting.2134960,52.1699105310628,5.38236329593745,806760

Openbare_Verlichting.2134961,52.1660189752324,5.37450019442522,906308

Openbare_Verlichting.2134962,52.1500910463763,5.36844133622569,817456

Openbare_Verlichting.2134963,52.1835394537925,5.40663067392987,807025

Openbare_Verlichting.2134964,52.2037395838608,5.37636312996477,828025

Openbare_Verlichting.2134965,52.1635434971693,5.40721762516019,833329

Openbare_Verlichting.2134966,52.1442274570281,5.37418405469919,903629

Openbare_Verlichting.2134967,52.1986626124794,5.412000510565,832124

Openbare_Verlichting.2134968,52.2051643585062,5.36740177933386,831509

Openbare_Verlichting.2134969,52.1700712822091,5.38184487036582,806719

Openbare_Verlichting.2134970,52.1403212275017,5.38910109766098,821546

Openbare_Verlichting.2134971,52.1771247518132,5.37713847567073,823695

Openbare_Verlichting.2134972,52.1525435776341,5.36322354609888,900194

Openbare_Verlichting.2134973,52.1886661968432,5.39525877625871,803890

Openbare_Verlichting.2134974,52.195507005537,5.37494086143892,827589

Openbare_Verlichting.2134975,52.1582079776536,5.37866406924234,901467

Openbare_Verlichting.2134976,52.1625192098454,5.41786052233884,819321

Openbare_Verlichting.2134977,52.197074119028,5.4274582834461,902196

Openbare_Verlichting.2134978,52.1990360745407,5.41337447506857,832131

Openbare_Verlichting.2134979,52.1847279830353,5.37896829316186,819752

Openbare_Verlichting.2134980,52.1889786831629,5.39470487399944,801972

Openbare_Verlichting.2134981,52.1669824981201,5.40223119126172,827943

Openbare_Verlichting.2134982,52.1897991605656,5.4035039686208,815073

Openbare_Verlichting.2134983,52.1702911897624,5.37676526096625,806586

Openbare_Verlichting.2134984,52.1608387581309,5.38262171149122,902751

Openbare_Verlichting.2134985,52.157196348253,5.39590651009779,817862

Openbare_Verlichting.2134986,52.1590072257954,5.36351172367523,816157

Openbare_Verlichting.2134987,52.1778019320095,5.39928228601656,810308

Openbare_Verlichting.2134988,52.2012477882283,5.37966589197326,831875

Openbare_Verlichting.2134989,52.1811171779369,5.39782170707666,810793

Openbare_Verlichting.2134990,52.1502598317859,5.36669994917001,817467

Openbare_Verlichting.2134991,52.1662968836795,5.41445235280442,824713

Openbare_Verlichting.2134992,52.1749380839089,5.40339555097964,805271

Openbare_Verlichting.2134993,52.1548811506901,5.40637126787624,811829

Openbare_Verlichting.2134994,52.1850097763858,5.40817860088735,805886

Openbare_Verlichting.2134995,52.1810647961504,5.37966677663006,819591

Openbare_Verlichting.2134996,52.1988976359096,5.3751165506299,831937

Openbare_Verlichting.2134997,52.1871583817731,5.40178235652618,803692

Openbare_Verlichting.2134998,52.2044131997846,5.36789361889202,831505

Openbare_Verlichting.2134999,52.160466844454,5.39207202519802,902809

Openbare_Verlichting.2135000,52.1468331694677,5.39198890571759,812514

Openbare_Verlichting.2135001,52.1578741568403,5.39713802518277,824808

Openbare_Verlichting.2135002,52.1826240616451,5.399919167714,807610

Openbare_Verlichting.2135003,52.1509206899423,5.39192793676689,9827365

Openbare_Verlichting.2135004,52.1476993241371,5.37683383582551,825905

Openbare_Verlichting.2135005,52.1991006045272,5.40985318678786,832048

Openbare_Verlichting.2135006,52.160926882426,5.40719970830787,826635

Openbare_Verlichting.2135007,52.1790139562409,5.40515847654609,805470

Openbare_Verlichting.2135008,52.1591335733587,5.35907967335984,816204

Openbare_Verlichting.2135009,52.1605976666944,5.36877042650004,816666

Openbare_Verlichting.2135010,52.1798613091276,5.40798757031192,805603

Openbare_Verlichting.2135011,52.1740723775573,5.39400469549612,810145

Openbare_Verlichting.2135012,52.1868829168501,5.38742209816374,801597

Openbare_Verlichting.2135013,52.1632055631428,5.39865913236155,9830056

Openbare_Verlichting.2135014,52.1473765520676,5.37821467475932,818132

Openbare_Verlichting.2135015,52.167359400162,5.390516492474,822475

Openbare_Verlichting.2135016,52.1859534469207,5.41024660860305,805790

Openbare_Verlichting.2135017,52.1807707068717,5.389554466812,809606

Openbare_Verlichting.2135018,52.1809514410059,5.37653726997723,819542

Openbare_Verlichting.2135019,52.1666373649493,5.41451177546615,824851

Openbare_Verlichting.2135020,52.1530025996641,5.373631193352,900544

Openbare_Verlichting.2135021,52.1502869805144,5.40257701833892,827669

Openbare_Verlichting.2135022,52.1642799430342,5.38334553729884,813584

Openbare_Verlichting.2135023,52.163296121151,5.35497012788275,829022

Openbare_Verlichting.2135024,52.1894086351189,5.42966709718805,831596

Openbare_Verlichting.2135025,52.1716799747396,5.38951168532878,806938

Openbare_Verlichting.2135026,52.1618083350046,5.3820140933173,901607

Openbare_Verlichting.2135027,52.2031021625777,5.42231867447687,904672

Openbare_Verlichting.2135028,52.1839224313401,5.40816552554545,805717

