entity_id;recording_timestamp;data_provider;date_modified;date_observed;lon;lat;location;recording_date;source;type;ref_point_of_interest;soil_moisture_vwc;soil_moisture_vwc_timestamp;soil_moisture_vwc_depth
203;2022-04-25 01:25:26;Gemeente Amersfoort;null;2022-04-25 01:25:26;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-04-25;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.429999999999999993;2022-04-25 01:25:26; 40
203;2022-04-25 10:21:16;Gemeente Amersfoort;null;2022-04-25 10:21:16;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-04-25;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.380000000000000004;2022-04-25 10:21:16; 40
203;2022-04-25 13:20:06;Gemeente Amersfoort;null;2022-04-25 13:20:06;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-04-25;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.369999999999999996;2022-04-25 13:20:06; 40
203;2022-04-25 16:18:53;Gemeente Amersfoort;null;2022-04-25 16:18:53;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-04-25;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.349999999999999978;2022-04-25 16:18:53; 40
203;2022-04-25 19:17:40;Gemeente Amersfoort;null;2022-04-25 19:17:40;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-04-25;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.349999999999999978;2022-04-25 19:17:40; 40
203;2022-04-25 22:16:30;Gemeente Amersfoort;null;2022-04-25 22:16:30;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-04-25;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.349999999999999978;2022-04-25 22:16:30; 40
203;2022-04-26 01:15:26;Gemeente Amersfoort;null;2022-04-26 01:15:26;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-04-26;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.340000000000000024;2022-04-26 01:15:26; 40
203;2022-04-26 04:14:25;Gemeente Amersfoort;null;2022-04-26 04:14:25;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-04-26;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.330000000000000016;2022-04-26 04:14:25; 40
203;2022-04-26 07:13:30;Gemeente Amersfoort;null;2022-04-26 07:13:30;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-04-26;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.320000000000000007;2022-04-26 07:13:30; 40
203;2022-04-26 10:12:36;Gemeente Amersfoort;null;2022-04-26 10:12:36;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-04-26;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.309999999999999998;2022-04-26 10:12:36; 40
