IMGEO_LOKAALID;ID;IMGEO_OBJECTBEGIN;IMGEO_TYPE_PLUS;IMGEO_BRONHOUDER;IMGEO_KLASSE;X;Y;LONG;LAT;STADSDEELCODE;STADSDEELNAAM;WIJKCODE;WIJKNAAM;BUURTCODE;BUURTNAAM;STRAAT
G0518.834887A3-E933-4326-B312-09D214946A74;65643970;2018-11-14;bank;'s-Gravenhage (G);Straatmeubilair;76644.717;452108.709;4.244844019168838;52.05174266868609;1;Loosduinen;17;Loosduinen;86;Houtwijk;L. van Vuurdestraat
G0518.4E630CA7-10C9-4FFB-B425-40B4263F620B;65643973;2018-11-14;bank;'s-Gravenhage (G);Straatmeubilair;76668.485;452048.358;4.245204309407918;52.051203675708955;1;Loosduinen;17;Loosduinen;86;Houtwijk;L. van Vuurdestraat
G0518.B70CD04C-A563-4EFE-AED2-59A4E661FEC0;65643974;2018-11-14;bank;'s-Gravenhage (G);Straatmeubilair;76670.107;452043.514;4.245229062704202;52.051160373644976;1;Loosduinen;17;Loosduinen;86;Houtwijk;L. van Vuurdestraat
G0518.D399CA0C-5218-4B25-9CD2-97ECA75DDF8D;65643975;2018-11-14;bank;'s-Gravenhage (G);Straatmeubilair;76678.531;452022.491;4.245356672530385;52.05097263798687;1;Loosduinen;17;Loosduinen;86;Houtwijk;L. van Vuurdestraat
G0518.83FCC3C9-E961-430A-AFFC-EAECF7F6D90E;65643981;2018-11-14;bank;'s-Gravenhage (G);Straatmeubilair;76658.51;452073.773;4.245053083270552;52.05143066128988;1;Loosduinen;17;Loosduinen;86;Houtwijk;L. van Vuurdestraat
G0518.7D4ADFC2-991C-460E-9573-BD17D0D030D7;65643982;2018-11-14;bank;'s-Gravenhage (G);Straatmeubilair;76656.577;452078.689;4.245023779887884;52.0514745663762;1;Loosduinen;17;Loosduinen;86;Houtwijk;L. van Vuurdestraat
G0518.7FCD3894-1DE8-4B92-8645-26FEC525C971;65643983;2018-11-14;bank;'s-Gravenhage (G);Straatmeubilair;76654.739;452083.438;4.244995899500107;52.05151698411649;1;Loosduinen;17;Loosduinen;86;Houtwijk;L. van Vuurdestraat
G0629.754EF249-C1C6-0780-E053-BE020B0A2699;65590046;2018-09-07;bank;Wassenaar (G);Straatmeubilair;82717.478;458322.851;4.3320484964093815;52.108413548663655;;;;;;;Theo Mann-Bouwmeesterpad
G0629.754EF249-C1C4-0780-E053-BE020B0A2699;65590064;2018-09-07;bank;Wassenaar (G);Straatmeubilair;82812.112;458370.787;4.333419547200893;52.108856694310866;;;;;;;Theo Mann-Bouwmeesterpad
G0518.08D6E6F3-74D2-653A-E050-2A0A313C2FF8;65634129;2013-10-01;bank;'s-Gravenhage (G);Straatmeubilair;79788.518;459280.749;4.289088374540453;52.11663140437553;4;Scheveningen;2;Belgisch Park;71;Belgisch Park;Zwarte Pad
G0518.08D6E6F3-74D3-653A-E050-2A0A313C2FF8;65634140;2013-10-01;bank;'s-Gravenhage (G);Straatmeubilair;79794.854;459294.331;4.289177866034419;52.11675432265944;4;Scheveningen;2;Belgisch Park;71;Belgisch Park;Zwarte Pad
G0518.650FD85E-70DB-4D54-9A79-6FDD11D4B1E3;65643732;2018-11-14;bank;'s-Gravenhage (G);Straatmeubilair;78180.78;450839.351;4.26751983245683;52.0405504051938;2;Escamp;33;Bouwlust;96;Zijden, Steden en Zichten;Sportzicht
G0518.D8216F26-F94E-47EA-9145-D6ACA448B6AE;65643778;2018-11-14;bank;'s-Gravenhage (G);Straatmeubilair;78265.569;450935.494;4.2687338748659425;52.04142616377173;2;Escamp;33;Bouwlust;96;Zijden, Steden en Zichten;Sportzicht
G0518.1CF585E5-A01F-41F9-BE92-0A0E2C632346;65643817;2018-11-14;bank;'s-Gravenhage (G);Straatmeubilair;78311.115;450974.683;4.269388834438346;52.04178464973718;2;Escamp;33;Bouwlust;96;Zijden, Steden en Zichten;Sportzicht
G0518.34CC4763-6A3C-4C03-8B1E-8939F2E8C501;65643740;2018-11-14;bank;'s-Gravenhage (G);Straatmeubilair;78205.106;450862.412;4.2678691527968455;52.040761019734504;2;Escamp;33;Bouwlust;96;Zijden, Steden en Zichten;Sportzicht
G0518.648CB150-8D8C-49AF-AF18-5572F8D6C4DF;65643777;2018-11-14;bank;'s-Gravenhage (G);Straatmeubilair;78269.641;450936.4;4.268793013580633;52.04143486955732;2;Escamp;33;Bouwlust;96;Zijden, Steden en Zichten;Sportzicht
G1916.9E821956-1871-4E47-A9B1-0DB4E1090DDF;66713124;2022-07-18;bank;Leidschendam-Voorburg (G);Straatmeubilair;84393.957;455555.364;4.357090550459922;52.08375902254175;;;;;;;
G0518.8933FFD0-E28A-4AAB-82ED-6C674C9F03F7;66576228;2021-06-15;bank;'s-Gravenhage (G);Straatmeubilair;79755.613;458246.394;4.288836578078518;52.10733153660336;4;Scheveningen;7;Scheveningen;72;Rijslag;Nieuwe Duinweg
G0518.7D77D51C-EE44-4395-A61F-488BA983F979;66904686;2023-11-01;bank;'s-Gravenhage (G);Straatmeubilair;80241.568;453157.873;4.297044408332513;52.06166828593607;5;Centrum;30;Transvaalkwartier;34;Transvaalkwartier-Zuid;Kaapseplein
G0518.70C3233E-FCB6-4EC9-8FA8-8656F4A2D0D1;66904718;2023-11-01;bank;'s-Gravenhage (G);Straatmeubilair;80260.016;453183.672;4.297307731180155;52.06190262496583;5;Centrum;30;Transvaalkwartier;34;Transvaalkwartier-Zuid;Kaapseplein
