Verkiezing,Gemeentenaam,Stembureau_naam,Partij Lijstnummer,Partij,Stemmen
"Europees Parlement 2024","Stichtse Vecht","Basisschool De Klaroen","10","NL PLAN EU",0
"Europees Parlement 2024","Stichtse Vecht","Basisschool De Klaroen","16","vandeRegio",0
"Europees Parlement 2024","Stichtse Vecht","Basisschool De Klaroen","9","JA21",1
"Europees Parlement 2024","Stichtse Vecht","Basisschool De Klaroen","14","Meer Directe Democratie",3
"Europees Parlement 2024","Stichtse Vecht","Basisschool De Klaroen","7","50PLUS",4
"Europees Parlement 2024","Stichtse Vecht","Basisschool De Klaroen","18","Belang Van Nederland (BVNL)",4
"Europees Parlement 2024","Stichtse Vecht","Basisschool De Klaroen","20","Piratenpartij - De Groenen",9
"Europees Parlement 2024","Stichtse Vecht","Basisschool De Klaroen","4","Forum voor Democratie",13
"Europees Parlement 2024","Stichtse Vecht","Basisschool De Klaroen","12","Staatkundig Gereformeerde Partij (SGP)",13
"Europees Parlement 2024","Stichtse Vecht","Basisschool De Klaroen","15","SP (Socialistische Partij)",18
"Europees Parlement 2024","Stichtse Vecht","Basisschool De Klaroen","6","Partij voor de Dieren",25
"Europees Parlement 2024","Stichtse Vecht","Basisschool De Klaroen","11","ChristenUnie",27
"Europees Parlement 2024","Stichtse Vecht","Basisschool De Klaroen","13","BBB",28
"Europees Parlement 2024","Stichtse Vecht","Basisschool De Klaroen","17","Volt Nederland",34
"Europees Parlement 2024","Stichtse Vecht","Basisschool De Klaroen","19","NSC",37
"Europees Parlement 2024","Stichtse Vecht","Basisschool De Klaroen","3","CDA - Europese Volkspartij",59
"Europees Parlement 2024","Stichtse Vecht","Basisschool De Klaroen","5","D66",67
"Europees Parlement 2024","Stichtse Vecht","Basisschool De Klaroen","2","VVD",78
"Europees Parlement 2024","Stichtse Vecht","Basisschool De Klaroen","1","GROENLINKS / Partij van de Arbeid (PvdA)",151
"Europees Parlement 2024","Stichtse Vecht","Basisschool De Klaroen","8","PVV (Partij voor de Vrijheid)",174
"Europees Parlement 2024","Stichtse Vecht","Basisschool Het Kompas","16","vandeRegio",0
"Europees Parlement 2024","Stichtse Vecht","Basisschool Het Kompas","10","NL PLAN EU",1
"Europees Parlement 2024","Stichtse Vecht","Basisschool Het Kompas","14","Meer Directe Democratie",1
"Europees Parlement 2024","Stichtse Vecht","Basisschool Het Kompas","18","Belang Van Nederland (BVNL)",1
"Europees Parlement 2024","Stichtse Vecht","Basisschool Het Kompas","20","Piratenpartij - De Groenen",1
"Europees Parlement 2024","Stichtse Vecht","Basisschool Het Kompas","9","JA21",3
"Europees Parlement 2024","Stichtse Vecht","Basisschool Het Kompas","4","Forum voor Democratie",9
"Europees Parlement 2024","Stichtse Vecht","Basisschool Het Kompas","15","SP (Socialistische Partij)",9
"Europees Parlement 2024","Stichtse Vecht","Basisschool Het Kompas","7","50PLUS",10
"Europees Parlement 2024","Stichtse Vecht","Basisschool Het Kompas","12","Staatkundig Gereformeerde Partij (SGP)",10
"Europees Parlement 2024","Stichtse Vecht","Basisschool Het Kompas","6","Partij voor de Dieren",21
"Europees Parlement 2024","Stichtse Vecht","Basisschool Het Kompas","19","NSC",22
"Europees Parlement 2024","Stichtse Vecht","Basisschool Het Kompas","11","ChristenUnie",24
"Europees Parlement 2024","Stichtse Vecht","Basisschool Het Kompas","13","BBB",24
"Europees Parlement 2024","Stichtse Vecht","Basisschool Het Kompas","17","Volt Nederland",52
"Europees Parlement 2024","Stichtse Vecht","Basisschool Het Kompas","3","CDA - Europese Volkspartij",72
"Europees Parlement 2024","Stichtse Vecht","Basisschool Het Kompas","8","PVV (Partij voor de Vrijheid)",91
"Europees Parlement 2024","Stichtse Vecht","Basisschool Het Kompas","5","D66",99
"Europees Parlement 2024","Stichtse Vecht","Basisschool Het Kompas","2","VVD",143
"Europees Parlement 2024","Stichtse Vecht","Basisschool Het Kompas","1","GROENLINKS / Partij van de Arbeid (PvdA)",174
"Europees Parlement 2024","Stichtse Vecht","Basisschool Het Kompas 1","1","GROENLINKS / Partij van de Arbeid (PvdA)",
"Europees Parlement 2024","Stichtse Vecht","Basisschool Het Kompas 1","2","VVD",
"Europees Parlement 2024","Stichtse Vecht","Basisschool Het Kompas 1","3","CDA - Europese Volkspartij",
"Europees Parlement 2024","Stichtse Vecht","Basisschool Het Kompas 1","4","Forum voor Democratie",
"Europees Parlement 2024","Stichtse Vecht","Basisschool Het Kompas 1","5","D66",
"Europees Parlement 2024","Stichtse Vecht","Basisschool Het Kompas 1","6","Partij voor de Dieren",
"Europees Parlement 2024","Stichtse Vecht","Basisschool Het Kompas 1","7","50PLUS",
"Europees Parlement 2024","Stichtse Vecht","Basisschool Het Kompas 1","8","PVV (Partij voor de Vrijheid)",
"Europees Parlement 2024","Stichtse Vecht","Basisschool Het Kompas 1","9","JA21",
"Europees Parlement 2024","Stichtse Vecht","Basisschool Het Kompas 1","10","NL PLAN EU",
"Europees Parlement 2024","Stichtse Vecht","Basisschool Het Kompas 1","11","ChristenUnie",
"Europees Parlement 2024","Stichtse Vecht","Basisschool Het Kompas 1","12","Staatkundig Gereformeerde Partij (SGP)",
"Europees Parlement 2024","Stichtse Vecht","Basisschool Het Kompas 1","13","BBB",
"Europees Parlement 2024","Stichtse Vecht","Basisschool Het Kompas 1","14","Meer Directe Democratie",
"Europees Parlement 2024","Stichtse Vecht","Basisschool Het Kompas 1","15","SP (Socialistische Partij)",
"Europees Parlement 2024","Stichtse Vecht","Basisschool Het Kompas 1","16","vandeRegio",
