OBJECTID;VOLTAGE_KABEL;CLASS_CABLE;CROSSSECTION;CABLE_TYPE;CABLE_MATERIAL;NOMINAL_VOLTAGE;YEAR_OF_CONSTRUCTION;EIGENAAR;STATUS_KABEL;LENGTH;INFOTEXT;DATE_MODIFIED;BEHEERDER_OMS;FUNCTIE_KABEL;OPNAMELIGGING
34;Openbare verlichting;;4 x 10;;;400;2021;Gemeente Den Haag;In bedrijf;;OV 4x10 Onb.;2023-10-23;;Distributie;
35;Openbare verlichting;;4 x 10;;;400;2021;Gemeente Den Haag;In bedrijf;;OV 4x10 Onb.;2023-10-23;;Distributie;
36;Openbare verlichting;;4 x 10;;;400;2021;Gemeente Den Haag;In bedrijf;;OV 4x10 Onb.;2023-10-23;;Distributie;
37;Openbare verlichting;;4 x 2,5;VO-YMvKas;;400;2023;Gemeente Den Haag;In bedrijf;;;2023-10-23;;Aansluiting;
38;Openbare verlichting;;4 x 2,5;VO-YMvKas;;400;2023;Gemeente Den Haag;In bedrijf;;;2023-10-23;;Aansluiting;
39;Openbare verlichting;;4 x 2,5;VO-YMvKas;;400;2023;Gemeente Den Haag;In bedrijf;;;2023-10-23;;Aansluiting;
40;Openbare verlichting;;4 x 2,5;VO-YMvKas;;400;2023;Gemeente Den Haag;In bedrijf;;;2023-10-23;;Aansluiting;
41;Openbare verlichting;;4 x 2,5;VO-YMvKas;;400;2023;Gemeente Den Haag;In bedrijf;;;2023-10-23;;Aansluiting;
42;Openbare verlichting;;4 x 2,5;VO-YMvKas;;400;2023;Gemeente Den Haag;In bedrijf;;;2023-10-23;;Aansluiting;
43;Openbare verlichting;;4 x 2,5;VO-YMvKas;;400;2023;Gemeente Den Haag;In bedrijf;;;2023-10-23;;Aansluiting;
44;Openbare verlichting;;4 x 2,5;VO-YMvKas;;400;2023;Gemeente Den Haag;In bedrijf;;;2023-10-23;;Aansluiting;
45;Openbare verlichting;;4 x 2,5;VO-YMvKas;;400;2023;Gemeente Den Haag;In bedrijf;;;2023-10-23;;Aansluiting;
46;Openbare verlichting;;4 x 2,5;VO-YMvKas;;400;2023;Gemeente Den Haag;In bedrijf;;;2023-10-23;;Aansluiting;
47;Openbare verlichting;;4 x 2,5;VO-YMvKas;;400;2023;Gemeente Den Haag;In bedrijf;;;2023-10-23;;Aansluiting;
48;Openbare verlichting;;4 x 2,5;VO-YMvKas;;400;2023;Gemeente Den Haag;In bedrijf;;;2023-10-23;;Aansluiting;
49;Openbare verlichting;;4 x 2,5;VO-YMvKas;;400;64743;Gemeente Den Haag;In bedrijf;;;;;Aansluiting;
50;Openbare verlichting;;4 x 2,5;VO-YMvKas;;400;2023;Gemeente Den Haag;In bedrijf;;;2023-10-23;;Aansluiting;
51;Openbare verlichting;;4 x 2,5;VO-YMvKas;;400;2023;Gemeente Den Haag;In bedrijf;;;2023-10-23;;Aansluiting;
52;Openbare verlichting;;4 x 2,5;VO-YMvKas;;400;2023;Gemeente Den Haag;In bedrijf;;;2023-10-23;;Aansluiting;
53;Openbare verlichting;;;;;400;;Gemeente Den Haag;In bedrijf;;;2023-10-23;;Aansluiting;
54;Openbare verlichting;;;;;400;;Gemeente Den Haag;In bedrijf;;;2023-10-23;;Aansluiting;
55;Openbare verlichting;;;;;400;;Gemeente Den Haag;In bedrijf;;;2023-10-23;;Aansluiting;
56;Openbare verlichting;;;;;400;;Gemeente Den Haag;In bedrijf;;;2023-10-23;;Aansluiting;
57;Openbare verlichting;;;;;400;;Gemeente Den Haag;In bedrijf;;;2023-10-23;;Aansluiting;
58;Openbare verlichting;;;;;400;;Gemeente Den Haag;In bedrijf;;;2023-10-23;;Aansluiting;
59;Openbare verlichting;;;;;400;;Gemeente Den Haag;In bedrijf;;;2023-10-23;;Aansluiting;
60;Openbare verlichting;;4 x 10;;;400;2017;Gemeente Den Haag;In bedrijf;;;2023-10-23;;Distributie;
61;Openbare verlichting;;;;;400;;Gemeente Den Haag;In bedrijf;;;2023-10-23;Gemeente Den Haag;Aansluiting;
62;Openbare verlichting;;;;;400;;Gemeente Den Haag;In bedrijf;;;2023-10-23;Gemeente Den Haag;Aansluiting;
63;Openbare verlichting;;;;;400;;Gemeente Den Haag;In bedrijf;;;2023-10-23;Gemeente Den Haag;Aansluiting;
64;Openbare verlichting;;;;;400;;Gemeente Den Haag;In bedrijf;;;2023-10-23;Gemeente Den Haag;Aansluiting;
65;Openbare verlichting;;;;;400;;Gemeente Den Haag;In bedrijf;;;2023-10-23;Gemeente Den Haag;Aansluiting;
66;Openbare verlichting;;;;;400;;Gemeente Den Haag;In bedrijf;;;2023-10-23;Gemeente Den Haag;Aansluiting;
67;Openbare verlichting;;;;;400;;Gemeente Den Haag;In bedrijf;;;2023-10-23;Gemeente Den Haag;Aansluiting;
68;Openbare verlichting;;;;;400;;Gemeente Den Haag;In bedrijf;;;2023-10-23;Gemeente Den Haag;Aansluiting;
69;Openbare verlichting;;;;;400;;Gemeente Den Haag;In bedrijf;;;2023-10-23;Gemeente Den Haag;Aansluiting;
70;Openbare verlichting;;;;;400;;Gemeente Den Haag;In bedrijf;;;2023-10-23;Gemeente Den Haag;Aansluiting;
71;Openbare verlichting;;;;;400;;Gemeente Den Haag;In bedrijf;;;2023-10-23;Gemeente Den Haag;Aansluiting;
72;Openbare verlichting;;;;;400;;Gemeente Den Haag;In bedrijf;;;2023-10-23;Gemeente Den Haag;Aansluiting;
73;Openbare verlichting;;;;;400;;Gemeente Den Haag;In bedrijf;;;2023-10-23;Gemeente Den Haag;Aansluiting;
