IMGEO_KLASSE;IMGEO_TYPE_PLUS;X;Y;LONG;LAT;ID
Mast;bovenleidingmast;76878.75;452721.969;4.248115142266112;52.0572866637138;278012
Mast;bovenleidingmast;76909.75;452736.813;4.248563675094499;52.057424430940664;278013
Mast;bovenleidingmast;76939.573;452749.813;4.248995473377021;52.05754545930607;278014
Mast;bovenleidingmast;76770.774;453867.149;4.246278694537404;52.067562724702746;278016
Mast;bovenleidingmast;76754.067;453880.122;4.246032106200342;52.06767694832468;278017
Mast;bovenleidingmast;76855.535;451284.93;4.2481053606876875;52.04436924151709;278020
Mast;bovenleidingmast;76871.508;451268.375;4.248341936351047;52.0442227191253;278021
Mast;bovenleidingmast;76862.479;451277.913;4.248208167118608;52.044307161098686;278022
Mast;bovenleidingmast;76994.084;451147.236;4.250156007425345;52.04315134793268;278025
Mast;bovenleidingmast;76988.344;451152.018;4.250071263158621;52.0431935143484;278026
Mast;bovenleidingmast;76984.227;451156;4.250010354442474;52.04322871979988;278027
Mast;bovenleidingmast;77031.883;452801.217;4.2503294683140815;52.05802040490479;278030
Mast;bovenleidingmast;77011.103;452784.63;4.2500303140119495;52.05786841923259;278031
Mast;bovenleidingmast;77082.066;452856.694;4.251048406539037;52.05852601555261;278033
Mast;bovenleidingmast;81573.104;452585.446;4.316581198115362;52.05670171549466;66776365
Mast;bovenleidingmast;81906.314;452773.263;4.321398665249183;52.05843364464208;66776366
Mast;bovenleidingmast;81869.416;452752.485;4.320865180493556;52.05824204812054;66776367
Mast;bovenleidingmast;77071.307;452834.205;4.250896685523436;52.05832240205458;278038
Mast;bovenleidingmast;77375.065;455988.148;4.254607745933839;52.086708342050876;66788325
Mast;bovenleidingmast;78792.656;457625.885;4.274921424942088;52.10162304605189;66791112
Mast;bovenleidingmast;78802.119;457587.1;4.275068188762334;52.101275802541046;66791113
Mast;bovenleidingmast;78824.293;457626.647;4.275382928280011;52.101634249639304;66791114
Mast;bovenleidingmast;77531.151;453211.335;4.257515042407736;52.0617760197482;278051
Mast;bovenleidingmast;77536.58;453204.169;4.25759582149589;52.06171238052955;278052
Mast;bovenleidingmast;77495.052;453183.269;4.256995097031832;52.06151875179223;278054
Mast;bovenleidingmast;77500.461;453176.044;4.2570755981855;52.061454579918674;278055
Mast;bovenleidingmast;77300.773;453032.356;4.254196907177511;52.06013533923578;278048
Mast;bovenleidingmast;77306.553;453024.897;4.254282871942275;52.060069118415115;278049
