Kerkgebouwen in Friesland, 2016;;;;;;;;;;;
;;;;;;;;;;;
KerkID;Gemeente;Naam kerk;Adres;Postcode;Plaats;Denominatie;Bouwjaar;In gebruik als kerk;Rijksmonument;RACMNr;KerkhofAanwezig
1022;Achtkarspelen;Augustinitsjerke;Geawei 15;9284 TA;Augustinusga;PKN - Hervormd;14e eeuw;Ja;;7032;Ja, rondom de kerk
1023;Achtkarspelen;Pypketsjerke;Pypkewei 3;9284 SB;Augustinusga;PKN - Gereformeerd;1916;Nee;nee;;Nee
1728;Achtkarspelen;Het Witte Kerkje;Boelenswei 52;9233 KD;Boelenslaan;Voortgezet Gereformeerde Kerk;1905;Ja;nee;;Nee
1776;Achtkarspelen;vm Hervormde Kerk;Boelenswei 86;9233 KG;Boelenslaan;Hervormd;1852;Nee;nee;;Ja, rondom de kerk
1707;Achtkarspelen;Doopsgezinde Kerk;Julianalaan 12a;9285 NB;Buitenpost;Doopsgezind;1957;Ja;nee;;Nee
1714;Achtkarspelen;Fonteinkerk;De Achtkant 48;9285VG;Buitenpost;GKV;1977;Ja;nee;;Nee
1874;Achtkarspelen;Kruiskerk;Voorstraat 15;9285 NM;Buitenpost;PKN - Gereformeerd;1897;Ja;nee;;Nee
1067;Achtkarspelen;Mariakerk;Oude Havenstraat 1;9285 TC;Buitenpost;PKN - Hervormd;1496;Ja;ja;7036;Ja, rondom de kerk
1736;Achtkarspelen;Maranatha Kerk;Lytse Wei 22;9289 LB;Drogeham;CGK;1972;Ja;nee;;Nee
1105;Achtkarspelen;Walburga Tsjerke;Tsjerkebuorren 4 ;9289 HL;Drogeham;PKN - Hervormd;1876;Ja;ja;7042;Ja, rondom de kerk
1106;Achtkarspelen;Jacob Tsjerke;De S�nnen 22;9289 HK;Drogeham;PKN - Gereformeerd;1968;Ja;nee;;Nee
1719;Achtkarspelen;Gereformeerde Kerk Vrijgemaakt;De Buorren 63;9289 HE;Drogeham;GKV;1977;Ja;nee;;Nee
1154;Achtkarspelen;Gereformeerde Kerk;Friese Streek 7;9873 RG;Gerkesklooster;PKN - Gereformeerd;1926;Ja;nee;;Nee
1153;Achtkarspelen;Hervormde Kerk;De Poorthoek 1a;9873 PL;Gerkesklooster;PKN - Hervormd;1629;Ja;ja;7045;Ja, aangrenzend
1174;Achtkarspelen;Hervormde Kerk;Warmoltstrjitte 113;9281 PM;Harkema;PKN - Hervormd;1928;Ja;nee;;Nee
1727;Achtkarspelen;Voortgezet Gereformeerde Kerk;Warmoltstrjitte 61;9281 PL;Harkema;VGK;1913;Ja;nee;;Nee
1268;Achtkarspelen;Kerkelijk Centrum (vm Geref.kerk);Van Harinxmastrjitte 7;9288 BC;Kootstertille;PKN - Gereformeerd;1974;Ja;nee;;Nee
1267;Achtkarspelen;Benedictuskerk;Tillebuorren 42;9288 AP;Kootstertille;PKN - Hervormd;1882;Ja;ja;7048;Ja, aangrenzend
1952;Achtkarspelen;vm Gereformeerde Kerk;Groningerstreek 9;9871 PE;Stroobos;Gereformeerd;1846;Nee;nee;;Nee
1520;Achtkarspelen;Feanster Fermanje;Gedempte Vaart 25 ;9231 AS;Surhuisterveen;Doopsgezind;1804;Ja;ja;7049;Nee
1519;Achtkarspelen;De Flambou;Groningerstraat 40;9231 CM;Surhuisterveen;PKN - Gereformeerd;1965;Ja;nee;;Nee
1918;Achtkarspelen;Koninkrijkszaal;Nije Jirden 6;9231 KT;Surhuisterveen;Jehovah's Getuigen;1995;Ja;nee;;Nee
1518;Achtkarspelen;Doarpstsjerke;Gedempte Vaart 8;9231 AV;Surhuisterveen;PKN - Hervormd;1685;Ja;ja;7050;Ja, rondom de kerk
1655;Achtkarspelen;De Regenboog;De Dellen 48;9231 EC;Surhuisterveen;CGKV;1996;Ja;nee;;Nee
1656;Achtkarspelen;De Ark;De Dellen 1a;9231 CZ;Surhuisterveen;GKV;1980;Nee;nee;;Nee
1523;Achtkarspelen;Antoniuskerk;Doarpsstrjitte 31;9283 TD;Surhuizum;PKN - Hervormd;1614;Ja;ja;7051;Ja, rondom de kerk
1844;Achtkarspelen;vm Evangelisatiekerk Petersburg;Miedwei 46;9283 XW;Surhuizum;Hervormde Evangelisatie;1928;Nee;nee;;Nee
1663;Achtkarspelen;De Regenboog;Dobbe 2;9286 GK;Twijzel;GKV;1984;Ja;nee;;Nee
1548;Achtkarspelen;Petruskerk;Tsjerkebuorren 15;9286 EZ;Twijzel;PKN - Hervormd;1692;Ja;ja;7054;Ja, rondom de kerk
1549;Achtkarspelen;Gereformeerde Kerk;Optwizel 64;9286 EE;Twijzel;PKN - Gereformeerd;1953;Ja;nee;;Nee
1817;Achtkarspelen;Rehobothkerk;Optwizel  35;9286 EB;Twijzel;Vrije Gereformeerde Kerk;1934;Ja;nee;;Nee
1552;Achtkarspelen;Gereformeerde Kerk;Bjirkewei 86;9287 LG;Twijzelerheide;PKN - Gereformeerd;1911;Ja;nee;;Nee
1871;Achtkarspelen;Vrije Evangelisatie;Bjirkewei 87;9287 LC;Twijzelerheide;Gereformeerde Bond;1966;Ja;nee;;Nee
1551;Achtkarspelen;Hervormde Kerk;Smitswei 1;9287 NE;Twijzelerheide;PKN - Hervormd;1878;Ja;nee;;Nee
1032;Ameland;Hervormde Kerk;Camminghastraat 14;9162 EM;Ballum;PKN - Hervormd;1832;Ja;ja;7652;Nee
1706;Ameland;Doopsgezinde Kerk;Camminghastraat 9;9162EK;Ballum;Doopsgezind;1883;Nee;nee;;Nee
