﻿_id,Wie,Wat,Hoe,Waar,Longitude,Latitude,URL
1,Ben Minnen Boerderijautomaat,Kalfsvlees,Boerderijautomaat,"Lunterseweg 57, Ede",5.636259,52.0658825,""
2,Boerdijwinkel Familie Top,"",Boerderijwinkel,"Kernhemseweg 17, 6718 ZB Ede",5.6545651,52.0543196,https://www.boerderijtop.nl
3,Brandrood kaas,"",Boerderijwinkel,Kernhemseweg 6 Ede,5.6565336,52.0543601,""
4,Makandra Zorgboerderij,"Eieren, groente, fruit en kaas en ingemaakte paddestoelen",Boerderijwinkel,Kalverkampweg 1 Ede,5.6506189,52.0526747,""
5,ï¿½t Doesburger Erf winkel,"",Boerderijwinkel,Lunterseweg 82 Ede,5.639343,52.0670894,""
6,De Groote Voort,Remeker Kaas ,Boerderijwinkel,Postweg 110 Lunteren,5.5908043,52.0896113,""
7,Jowis Zolder,"Bier, honing, ingemaakt, zuivel",Boerderijwinkel,Barneveldseweg 49a Lunteren,5.5958806,52.1165458,""
8,Eck-stra,Vlees,Boerderijwinkel,Scharrenburgersteeg 16 Lunteren,5.5916297,52.1000962,""
9,Dagcentrum de Buurtboerderij,"",Boerderijwinkel,"Vier-Morgenweg 2b, 6721 MS Bennekom",5.6559447,52.0024369,""
10,Boerderij van Steenbergen,Winkel en eierautomaat,Boerderijwinkel,"Dijkgraaf 1a, 6721 NJ Bennekom",5.6351937,52.0131514,https://www.boerderijvansteenbergen.nl
11,Landwinkel de Eekhoeve,Biologische streekproducten,Boerderijwinkel,"Dijkstraat 115, 3904DB Veenenedaal",5.5290874,52.0205628,https://www.eekhoeve.nl/
12,Boerderij 't Paradijs,Biologische streekproducten,Boerderijwinkel,"Bielderweg 1, 3772VM Barneveld",5.5434007,52.1435461,https://boerderijparadijs.nl
13,Landwinkel de Maaneschijn,"",Boederijwinkel,"Kamersteeg 3A, 3862 PJ Nijkerk",5.540215,52.1887991,https://www.demaaneschijn.nl/
14,Landwinkeld de Kleine Hope,"",Boerderijwinkel,"Hopeseweg 25, 3927 CS Renswoude",5.5014739,52.058235,http://www.dekleinehope.nl/
15,Boerderij Klein Overeem,"Biologische eieren, aardappelen",Eierautomaat,"Utrechtseweg 1, 3927 AT Renswoude",5.5281384,52.0754542,http://eieren-automaat.nl
16,Van de Vis eierspecialist,Eieren,Automaat stad,"Kapteijnstraat, Barneveld",5.586972,52.1419467,https://www.verseeieren.nl/nieuws/nieuwe-eierautomaat
17,De Hooilanden,"Melk, boter, kaas en vlees",Boerderijverkoop,"Slagsteeg 20, 6721 NR Bennekom",5.6215701,51.9972726,http://dehooilanden.nl
18,Melktap van Ruiswijk,"Verse rauwe melk, boter, karnemelk, vruchtensappen,ï¿½kaas",Melktap,"Zuiderkade 24A, 6718 PH Ede",5.5957625,52.0224857,http://www.anvhetbinnenveld.nl/groententuin-pondemaat.php
19,Boerderij de Wachteldonk,Melk,Melktap,"Arnhemseweg 2, 3927 EE Renswoude",5.5486837,52.0654061,https://wachteldonk.nl/
20,Vleesboerderij het Binneveld,"Vlees, zuivel en streekproducten",Boerderijwinkel,"Zuidelijke Meentsteeg 9, 3911 TD Rhenen",5.5748005,51.9850044,https://vleesboerderijhetbinnenveld.nl/
21,Boerderijwinkel de Hoge Born,Biologische streekproducten,Boerderijwinkel,"Bornsesteeg 87, 6708 PD Wageningen",5.6555067,51.9900881,https://dehogeborn.nl/de_hoge-born_boerderijwinkel.php
22,De Nieuwe Ronde,Groente en fruit,Lidmaatschap,"Oude Diedenweg 108, Wageningen",5.681085,51.9876361,www.denieuweronde.nl
23,Windkorenmolen de Vlijt,Meel en streekproducten,Winkel,"Harnjesweg 54a, 6706 AT Wageningen",5.6711267,51.9711144,https://www.molendevlijt.nl/
24,Pluktuin Bloemrijk,Biologische bloemen,Pluktuin,"Geertjesweg 49, Wageningen",5.6866956,51.9754159,www.pluktuinbloemrijk.nl
25,De Lankerenhof,Kippevlees en eieren,Boerderijwinkel,"Lankerenseweg 18, 3781 NB Voorthuizen",5.5709189,52.1814085,https://www.lankerenhof.nl
26,Smaakpark,"Groente , fruit en streekproducten","Foodhal, pluktuin","Nieuwe Kazernelaan 2, gebouw D15, 6711 JC  Ede",5.6770926,52.035147,http://smaakpark.nl
