entity_id;recording_date;data_provider;date_modified;date_observed;lon;lat;location;type;ref_point_of_interest;recording_timestamp;relative_humidity;relative_humidity_timestamp;temperature;temperature_timestamp
240;2022-02-14;Gemeente Amersfoort;null;2022-02-14 16:37:38;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;WeatherObserved;9282a0c088d11f1d7d15f214b97345bc;2022-02-14 16:37:38;0.903199999999999892;2022-02-14 16:37:38;8.6899999999999995;2022-02-14 16:37:38
240;2022-02-14;Gemeente Amersfoort;null;2022-02-14 22:34:38;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;WeatherObserved;9282a0c088d11f1d7d15f214b97345bc;2022-02-14 22:34:38;0.908100000000000018;2022-02-14 22:34:38;6.11000000000000032;2022-02-14 22:34:38
240;2022-02-15;Gemeente Amersfoort;null;2022-02-15 07:30:28;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;WeatherObserved;9282a0c088d11f1d7d15f214b97345bc;2022-02-15 07:30:28;0.921300000000000008;2022-02-15 07:30:28;6.54999999999999982;2022-02-15 07:30:28
240;2022-02-15;Gemeente Amersfoort;null;2022-02-15 16:25:46;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;WeatherObserved;9282a0c088d11f1d7d15f214b97345bc;2022-02-15 16:25:46;0.912600000000000078;2022-02-15 16:25:46;7.33000000000000007;2022-02-15 16:25:46
240;2022-02-15;Gemeente Amersfoort;null;2022-02-15 22:22:48;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;WeatherObserved;9282a0c088d11f1d7d15f214b97345bc;2022-02-15 22:22:48;0.925900000000000056;2022-02-15 22:22:48;8.38000000000000078;2022-02-15 22:22:48
240;2022-02-16;Gemeente Amersfoort;null;2022-02-16 04:19:37;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;WeatherObserved;9282a0c088d11f1d7d15f214b97345bc;2022-02-16 04:19:37;0.934699999999999975;2022-02-16 04:19:37;8.77999999999999936;2022-02-16 04:19:37
240;2022-02-16;Gemeente Amersfoort;null;2022-02-16 16:12:22;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;WeatherObserved;9282a0c088d11f1d7d15f214b97345bc;2022-02-16 16:12:22;0.93519999999999992;2022-02-16 16:12:22;12.6999999999999993;2022-02-16 16:12:22
240;2022-02-16;Gemeente Amersfoort;null;2022-02-16 19:10:29;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;WeatherObserved;9282a0c088d11f1d7d15f214b97345bc;2022-02-16 19:10:29;0.93530000000000002;2022-02-16 19:10:29;13.1699999999999999;2022-02-16 19:10:29
240;2022-02-16;Gemeente Amersfoort;null;2022-02-16 22:08:39;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;WeatherObserved;9282a0c088d11f1d7d15f214b97345bc;2022-02-16 22:08:39;0.940599999999999992;2022-02-16 22:08:39;12.6199999999999992;2022-02-16 22:08:39
240;2022-02-17;Gemeente Amersfoort;null;2022-02-17 04:05:00;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;WeatherObserved;9282a0c088d11f1d7d15f214b97345bc;2022-02-17 04:05:00;0.88919999999999999;2022-02-17 04:05:00;10.3300000000000001;2022-02-17 04:05:00
