entity_id;recording_timestamp;data_provider;date_modified;date_observed;lon;lat;location;recording_date;source;type;ref_point_of_interest;soil_moisture_vwc;soil_moisture_vwc_timestamp;soil_moisture_vwc_depth
203;2022-05-09 01:20:54;Gemeente Amersfoort;null;2022-05-09 01:20:54;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-05-09;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.489999999999999991;2022-05-09 01:20:54; 40
203;2022-05-09 04:18:59;Gemeente Amersfoort;null;2022-05-09 04:18:59;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-05-09;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.479999999999999982;2022-05-09 04:18:59; 40
203;2022-05-09 07:17:17;Gemeente Amersfoort;null;2022-05-09 07:17:17;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-05-09;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.450000000000000011;2022-05-09 07:17:17; 40
203;2022-05-09 10:15:36;Gemeente Amersfoort;null;2022-05-09 10:15:36;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-05-09;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.419999999999999984;2022-05-09 10:15:36; 40
203;2022-05-09 16:10:42;Gemeente Amersfoort;null;2022-05-09 16:10:42;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-05-09;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.450000000000000011;2022-05-09 16:10:42; 40
203;2022-05-09 19:07:47;Gemeente Amersfoort;null;2022-05-09 19:07:47;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-05-09;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.479999999999999982;2022-05-09 19:07:47; 40
203;2022-05-09 22:05:04;Gemeente Amersfoort;null;2022-05-09 22:05:04;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-05-09;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.510000000000000009;2022-05-09 22:05:04; 40
203;2022-05-10 01:02:38;Gemeente Amersfoort;null;2022-05-10 01:02:38;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-05-10;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.510000000000000009;2022-05-10 01:02:38; 40
203;2022-05-10 06:58:21;Gemeente Amersfoort;null;2022-05-10 06:58:21;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-05-10;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.489999999999999991;2022-05-10 06:58:21; 40
203;2022-05-10 09:56:22;Gemeente Amersfoort;null;2022-05-10 09:56:22;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-05-10;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.469999999999999973;2022-05-10 09:56:22; 40
203;2022-05-10 12:54:16;Gemeente Amersfoort;null;2022-05-10 12:54:16;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-05-10;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.46000000000000002;2022-05-10 12:54:16; 40
203;2022-05-10 15:51:53;Gemeente Amersfoort;null;2022-05-10 15:51:53;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-05-10;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.450000000000000011;2022-05-10 15:51:53; 40
203;2022-05-10 18:49:29;Gemeente Amersfoort;null;2022-05-10 18:49:29;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-05-10;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.450000000000000011;2022-05-10 18:49:29; 40
203;2022-05-10 21:47:14;Gemeente Amersfoort;null;2022-05-10 21:47:14;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-05-10;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.450000000000000011;2022-05-10 21:47:14; 40
203;2022-05-11 00:45:09;Gemeente Amersfoort;null;2022-05-11 00:45:09;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-05-11;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.450000000000000011;2022-05-11 00:45:09; 40
203;2022-05-11 03:43:10;Gemeente Amersfoort;null;2022-05-11 03:43:10;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-05-11;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.450000000000000011;2022-05-11 03:43:10; 40
203;2022-05-11 06:41:17;Gemeente Amersfoort;null;2022-05-11 06:41:17;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-05-11;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.429999999999999993;2022-05-11 06:41:17; 40
203;2022-05-11 09:39:28;Gemeente Amersfoort;null;2022-05-11 09:39:28;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-05-11;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.409999999999999976;2022-05-11 09:39:28; 40
203;2022-05-11 12:37:23;Gemeente Amersfoort;null;2022-05-11 12:37:23;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-05-11;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.400000000000000022;2022-05-11 12:37:23; 40
203;2022-05-11 15:34:50;Gemeente Amersfoort;null;2022-05-11 15:34:50;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-05-11;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.400000000000000022;2022-05-11 15:34:50; 40
203;2022-05-11 18:32:07;Gemeente Amersfoort;null;2022-05-11 18:32:07;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-05-11;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.409999999999999976;2022-05-11 18:32:07; 40
203;2022-05-11 21:29:36;Gemeente Amersfoort;null;2022-05-11 21:29:36;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-05-11;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.429999999999999993;2022-05-11 21:29:36; 40
203;2022-05-12 00:27:20;Gemeente Amersfoort;null;2022-05-12 00:27:20;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-05-12;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.450000000000000011;2022-05-12 00:27:20; 40
203;2022-05-12 03:25:27;Gemeente Amersfoort;null;2022-05-12 03:25:27;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-05-12;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.429999999999999993;2022-05-12 03:25:27; 40
203;2022-05-12 06:23:49;Gemeente Amersfoort;null;2022-05-12 06:23:49;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-05-12;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.409999999999999976;2022-05-12 06:23:49; 40
203;2022-05-12 09:22:17;Gemeente Amersfoort;null;2022-05-12 09:22:17;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-05-12;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.390000000000000013;2022-05-12 09:22:17; 40
203;2022-05-12 12:20:28;Gemeente Amersfoort;null;2022-05-12 12:20:28;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-05-12;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.359999999999999987;2022-05-12 12:20:28; 40
203;2022-05-12 15:18:14;Gemeente Amersfoort;null;2022-05-12 15:18:14;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-05-12;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.359999999999999987;2022-05-12 15:18:14; 40
203;2022-05-12 21:13:33;Gemeente Amersfoort;null;2022-05-12 21:13:33;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-05-12;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.349999999999999978;2022-05-12 21:13:33; 40
203;2022-05-13 00:11:30;Gemeente Amersfoort;null;2022-05-13 00:11:30;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-05-13;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.349999999999999978;2022-05-13 00:11:30; 40
203;2022-05-13 03:09:39;Gemeente Amersfoort;null;2022-05-13 03:09:39;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-05-13;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.349999999999999978;2022-05-13 03:09:39; 40
203;2022-05-13 06:07:57;Gemeente Amersfoort;null;2022-05-13 06:07:57;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-05-13;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.340000000000000024;2022-05-13 06:07:57; 40
203;2022-05-13 09:06:18;Gemeente Amersfoort;null;2022-05-13 09:06:18;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-05-13;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.330000000000000016;2022-05-13 09:06:18; 40
203;2022-05-13 12:04:33;Gemeente Amersfoort;null;2022-05-13 12:04:33;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-05-13;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.309999999999999998;2022-05-13 12:04:33; 40
203;2022-05-13 15:02:36;Gemeente Amersfoort;null;2022-05-13 15:02:36;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-05-13;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.299999999999999989;2022-05-13 15:02:36; 40
203;2022-05-13 18:00:25;Gemeente Amersfoort;null;2022-05-13 18:00:25;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-05-13;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.28999999999999998;2022-05-13 18:00:25; 40
203;2022-05-13 20:58:14;Gemeente Amersfoort;null;2022-05-13 20:58:14;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-05-13;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.280000000000000027;2022-05-13 20:58:14; 40
203;2022-05-13 23:56:14;Gemeente Amersfoort;null;2022-05-13 23:56:14;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-05-13;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.28999999999999998;2022-05-13 23:56:14; 40
