entity_id;recording_timestamp;data_provider;date_modified;date_observed;lon;lat;location;recording_date;source;type;ref_point_of_interest;soil_moisture_vwc;soil_moisture_vwc_timestamp;soil_moisture_vwc_depth
203;2022-01-11 17:00:13;Gemeente Amersfoort;2022-01-11 20:10:05.303;2022-01-11 17:00:13;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-01-11;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.0700000000000000067;2022-01-11 17:00:13; 40
203;2022-01-12 02:00:39;Gemeente Amersfoort;2022-01-12 04:12:04.232;2022-01-12 02:00:39;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-01-12;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.0700000000000000067;2022-01-12 02:00:39; 40
203;2022-01-12 20:00:41;Gemeente Amersfoort;2022-01-12 22:10:15.243;2022-01-12 20:00:41;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-01-12;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.0700000000000000067;2022-01-12 20:00:41; 40
203;2022-01-13 11:00:39;Gemeente Amersfoort;2022-01-13 14:12:36.442;2022-01-13 11:00:39;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-01-13;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.0700000000000000067;2022-01-13 11:00:39; 40
203;2022-01-13 17:00:27;Gemeente Amersfoort;2022-01-13 20:07:12.838;2022-01-13 17:00:27;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-01-13;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.0700000000000000067;2022-01-13 17:00:27; 40
203;2022-01-14 05:00:07;Gemeente Amersfoort;2022-01-14 08:12:16.857;2022-01-14 05:00:07;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-01-14;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.0700000000000000067;2022-01-14 05:00:07; 40
203;2022-01-15 01:59:34;Gemeente Amersfoort;2022-01-15 04:10:20.566;2022-01-15 01:59:34;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-01-15;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.0800000000000000017;2022-01-15 01:59:34; 40
203;2022-01-15 10:59:33;Gemeente Amersfoort;2022-01-15 12:10:18.927;2022-01-15 10:59:33;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-01-15;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.0800000000000000017;2022-01-15 10:59:33; 40
203;2022-01-16 01:59:48;Gemeente Amersfoort;2022-01-16 04:13:02.814;2022-01-16 01:59:48;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-01-16;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.0800000000000000017;2022-01-16 01:59:48; 40
203;2022-01-16 08:00:05;Gemeente Amersfoort;2022-01-16 10:08:06.343;2022-01-16 08:00:05;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-01-16;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.0800000000000000017;2022-01-16 08:00:05; 40
