﻿PROJECTNUMMER;NAAM;BETROKKEN_MARKTPARTIJ;TYPE_FINANCIERING;FA_NUMMER;SBK_NUMMER;FASE_PROJECT;X_RD;Y_RD;AVG_JANEE;STARTBOUW;OPLEVERING;START_REALISATIE;WONINGEN;SOCIAAL;GOEDKOOP;MIDDELDUUR;DUUR;EXTRA_DUUR;DIFF_NNB;BEDRIJFSRUIMTE;KANTOORRUIMTE;COMMERCIEEL;CULTUUR_ONTSPANNING;DETAILHANDEL;HORECA;MAATSCHAPPELIJK;ID;GUID;CODE;DESCRIPTION;PRJ_ID;BRON;DP_ID;AKKOORD;HIT_LOCATIE;URL;COUNTER
1228877;Kijkduin Bad, Atlantic Hotel (A2);BoHa/ Argentum Vastgoed;Particulier;7001081;;Bouwvoorbereiding;75146.4;454137.9;Ja;;;2025;135;0;0;0;0;135;0;0;0;2200;0;0;100;0;346389;{D426CFAC-2632-4040-A9A3-971CBE9462A9};;;1228877;pso;565;;;;30
1730166;Energiekwartier-Regentesse-Zuid, Kavel A (parkeergarage);Staedion/ Heijmans Vastgoed;Samenwerking;7001072;SE.23.1;Definitiefase;79893.48;454659.11;Ja;;;2023;50;0;0;50;0;0;0;0;0;350;0;0;0;0;346395;{8E6A698E-6139-4D86-937F-3994865686DD};;;1730166;pso;447;;;;31
1721572;Andries Bickerweg 1;Winzzer BV;Particulier;;;Realisatiefase;79653.9;455857;Ja;;;2016;0;0;0;0;0;0;0;0;495;0;1390;0;0;0;346397;{CD0EED62-E6C7-45B0-A6D0-F8ED12C2AA6B};;;1721572;kadaster;1388;;;;32
1760464;Sumatrastraat naast 241;W.G. Velinga Vastgoed B.V.;Particulier;;;Realisatiefase;81079.1;456640.1;Ja;;;2023;2;0;0;2;0;0;0;0;0;0;0;0;0;0;346584;{81617E14-5DC3-4E54-912D-E3A0C8C9C746};;;1760464;kadaster;1591;;;;34
1741622;Laakhaven West, deelplan LW2, kavel 1;FWT Investments;GREX;7001053;;Ontwerp & Bouwvergunning;81225.8;453046;Nee;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;346588;{6D8D5308-198F-4547-8465-3C4180B10ADA};;;1741622;kadaster;1090;;;;35
1741836;Laakhaven West, deelplan LW4, kavel 28-35;Particulieren;GREX;;LA.39.1;Realisatiefase;81260.3;453237.8;Ja;;;2016;16;0;0;16;0;0;0;500;0;0;0;0;0;0;346594;{356E9A68-CBD4-470A-BDCA-581A4349300D};;;1741836;pso;1351;;;;36
1631523;Slachthuislaan/ Neherkade anterieure overeenkomst;Neher Port I BV (MS Vastgoed), Haag Wonen;Particulier;7001176;;Ontwerp & Bouwvergunning;81557.02;453095.67;Ja;;;2025;220;66;0;44;110;0;0;100;0;0;0;0;0;0;346514;{31345E27-90EB-4389-BAA0-219F5BD2A811};;;1631523;digtop;47;;;;37
1935503;Zoutmanstraat 19, 21 t/m 23;De Zoutman BV/ Focus Real Estate;Particulier;;;Realisatiefase;80211.4;455343.6;Ja;;;2021;36;0;0;0;36;0;0;0;0;0;0;0;0;0;346547;{162048F3-0056-4DCE-B32F-918810FCE84F};;;1935503;pso;1509;;;;39
1195629;Binnenhof, Renovatie;RVB;Gemeentelijk overig;7001472 / 7001236;;Realisatiefase;81401.8;455131.3;Ja;;;2021;0;0;0;0;0;0;0;0;92000;0;0;0;0;0;346191;{2F8B8DAC-2E15-498C-9664-5E1868D8FCDF};;;1195629;pso;1673;;;;1
1741301;Laakhaven Petroleumhaven, Blok A/B (Neherkade);Particulieren / Haag Wonen;GREX;7001052;LA.39.1;Ontwerp & Bouwvergunning;81136.7;452656;Ja;;;2024;240;150;0;90;0;0;0;0;0;0;0;0;0;0;346199;{1AA863CA-42A8-4C62-8FFC-0F1B6111F8C1};;;1741301;grex;972;;;;2
1186904;Isabellaland/Biancaland;div. particulieren;GREX;7001057;HA.83.1;Realisatiefase;84980.4;456796.3;Nee;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;346204;{15F67CE9-DE81-436B-A44C-B12C7B361E77};;;1186904;kadaster;1407;;;;3
1767448;Vroondaal Zuid IIA, Vroondaal Vroonvaart A1;Vroondaal Ontwikkeling;Samenwerking;;;Ontwerp & Bouwvergunning;74802.36;450157.37;Nee;;;2025;44;0;0;0;44;0;0;0;0;0;0;0;0;0;346168;{2BE011E2-D6C8-45B4-A6A7-DEC83CB06160};;;1767448;pso;375;;;;4
1458212;Brasserskade, Nieuwbouw Nationale Politie;Nationale Politie;Particulier;7001339;;Ontwerp & Bouwvergunning;84818.83;449511.37;Ja;;;2024;0;0;0;0;0;0;0;0;0;0;0;0;0;100;346179;{A627AF37-1495-4202-987F-680072300DC2};;;1458212;kadaster;2698;;;;5
1731671;Erasmusveld, Leywegzone LOF (voorheen Vlietlust);TopVorm B.V./ Rijswijk Wonen;Particulier;7001549;;Realisatiefase;78834.47;450457.64;Ja;;;2022;139;40;0;0;94;5;0;0;0;0;0;0;0;0;346185;{8C99E50D-E91F-4266-B39C-437EF1AE02EA};;;1731671;pso;1254;;;;6
1189249;IZ Madurodam, Uitbreiding;Madurodam;GREX;7001063;SC.107.1;Realisatiefase;80250.6;457390.4;Ja;;;2022;0;0;0;0;0;0;0;0;0;0;6000;0;0;0;346189;{CE60B8FA-3573-4692-8C2A-D1199F7815AE};;;1189249;kadaster;1656;;;;7
