ZK_VOLGNR;SUBSIDIEJAAR;SUBSIDIEREGELING;NAAM_ACTIVITEIT_OF_PROJECTNAAM;RESULTAAT;VOORLOPIG_BEDRAG;DEFINITIEF_BEDRAG;AANVRAGER;KVK_NUMMER
6873598;2023;Amateurkunst en Cultuur; Cultuurpodium Wormerveerse Vermaning;Verleend;24599;;Stichting Wormerveerse Vermaning;34372917
7469880;2023;Amateurkunst en Cultuur;Amnesiafobie;Verleend;6043;;Stichting Kat op het Spek;62524542
7474646;2023;Amateurkunst en Cultuur;De Hoopening;Verleend;6762;;Stichting Crealisatie;72115084
6854979;2023;Amateurkunst en Cultuur;Ja, voor 2022, uit de subsidieregeling 'overig ASV' en voor KvK, zie begroting;Verleend;29440;;Stichting Het Motorblok;81997450
6838907;2023;Amateurkunst en Cultuur;jaarsubsidie;Verleend;6721;;Stg. Nieuwe Huys Concerten;34393989
6858801;2023;Amateurkunst en Cultuur;jaarsubsidie;Verleend;24985;;Stichting bij Bind;34332008
6857320;2023;Amateurkunst en Cultuur;jaarsubsidie;Verleend;13757;;Stichting Tengel;804614416
6799290;2023;Amateurkunst en Cultuur;jaarsubsidie - Jazz Inverdan;Verleend;6451;;Stichting 't Lab;41231975
7472458;2023;Amateurkunst en Cultuur;KogerveldKabinet 2023;Verleend;7438;;Stichting Het Motorblok;81997450
7075984;2023;Amateurkunst en Cultuur;NH Popmasters;Verleend;9420;;Stichting Noord-Holland Pop;41235899
6899008;2023;Amateurkunst en Cultuur;Prinses Christina Klassiek Concours regio West 2;Verleend;7500;;Prinses Christina Concours;41155432
6841632;2023;Amateurkunst en Cultuur;;Verleend;25577;;Cultureel Centrum Bullekerk;74615696
6855715;2023;Amateurkunst en Cultuur;;Verleend;29440;;Stichting Tg. Winterberg;73353590
7361117;2023;Amateurkunst en Cultuur;Aan Tafel!;Verleend en Vastgesteld conform;;7903;Stichting zaandijk Leeft;34207491
7176118;2023;Amateurkunst en Cultuur;Royal Jazz Festival;Verleend en Vastgesteld conform;;7828;Cultureel Centrum Bullekerk;74615696
7176028;2023;Amateurkunst en Cultuur;Stichting Musicalopera - Bovenkamers, een nieuwe musical;Verleend en Vastgesteld conform;;6280;Stichting Musicalopera;34368888
6842246;2023;Amateurkunst en Cultuur;ZaanPride;Verleend en Vastgesteld conform;;8451;Stichting De Zaanse Regenboog;76025578
7475215;2023;Amateurkunst en Cultuur; Keti Koti Festival 2023;Verstrekt;;2930;Stichting 30 juni/1 Juli Zaanstreek;78749123
6788562;2023;Amateurkunst en Cultuur;Activiteiten plan Herbert Vermeulen stichting Assendelft Raadhuis;Verstrekt;;1014;Herbert Vermeulen Stichting;34271332
6842261;2023;Amateurkunst en Cultuur;Activiteiten van de Krommeni�r Schiderskring KSK80;Verstrekt;;2355;Krommenier Schilderskring  KSK80;40617609
7183136;2023;Amateurkunst en Cultuur;"De kleine Johannes";Verstrekt;;2512;COV Zaanstreek;40617193
6898627;2023;Amateurkunst en Cultuur;Gluren bij de Buren Zaanstad;Verstrekt;;2789;Stichting de B�hne;55285945
7214520;2023;Amateurkunst en Cultuur;India Day Zaanstad;Verstrekt;;2916;Stichting Indian Light Foundation;52619850
6873193;2023;Amateurkunst en Cultuur;ja exploitatiekosten COV Zaanstreek;Verstrekt;;2257;COV Zaanstreek;815713010
6883757;2023;Amateurkunst en Cultuur;Jaarsubsidie;Verstrekt;;1234;Stichting Recital;41231995
6854756;2023;Amateurkunst en Cultuur;Jaarsubsidie;Verstrekt;;1072;Zaanse Big Band;40617725
6858672;2023;Amateurkunst en Cultuur;jaarsubsidie;Verstrekt;;3127;Zaans Symfonie Orkest;40617376
6836348;2023;Amateurkunst en Cultuur;jaarsubsidie;Verstrekt;;1874;ZPINK - Woordkunst;73317977
6831549;2023;Amateurkunst en Cultuur;jaarsubsidie;Verstrekt;;1293;Stichting ter bevordering oude stijl jazz Zaanstreek;41231533
6335964;2023;Amateurkunst en Cultuur;jaarsubsidie;Verstrekt;;650;Koor GO4singing!, zelfstandig onderdeel van Muziekvereniging Onderling Genoegen;40617250
6804866;2023;Amateurkunst en Cultuur;jaarsubsidie;Verstrekt;;1766;Toneelvereniging Steeds Voorwaarts;40617679
6813047;2023;Amateurkunst en Cultuur;jaarsubsidie;Verstrekt;;3533;Muziekvereniging Crescendo Assendelft;40617216
6837323;2023;Amateurkunst en Cultuur;jaarsubsidie;Verstrekt;;3533;Muziek Organisatie Krommenie;40617133
6850702;2023;Amateurkunst en Cultuur;jaarsubsidie;Verstrekt;;684;Historische Vereniging Koog Zaandijk;34319259
6858602;2023;Amateurkunst en Cultuur;jaarsubsidie;Verstrekt;;5358;Stichting Theatrant;41211443
6849918;2023;Amateurkunst en Cultuur;jaarsubsidie;Verstrekt;;2116;Stichting Zuidervermaning Westzaan;72585102
6830539;2023;Amateurkunst en Cultuur;jaarsubsidie;Verstrekt;;2103;Vocal Invention;40618206
6837097;2023;Amateurkunst en Cultuur;jaarsubsidie;Verstrekt;;3533;Soli Deo Gloria;40617123
6817902;2023;Amateurkunst en Cultuur;jaarsubsidie;Verstrekt;;3387;Het Zaans Showorkest;2619180
6850695;2023;Amateurkunst en Cultuur;jaarsubsidie;Verstrekt;;3533;Jeugdharmonie NUEVO;34143555
6872023;2023;Amateurkunst en Cultuur;jaarsubsidie  ;Verstrekt;;1910;Gemengde Zangvereniging Daniel de Lange;40617676
6771224;2023;Amateurkunst en Cultuur;jaarsubsidie - activiteiten in het Wilhelminapark;Verstrekt;;2021;Stichting E.M.F.;65354125
