entity_id;recording_timestamp;data_provider;date_modified;date_observed;lon;lat;location;recording_date;source;type;ref_point_of_interest;soil_moisture_vwc;soil_moisture_vwc_timestamp;soil_moisture_vwc_depth
203;2022-02-21 04:22:15;Gemeente Amersfoort;null;2022-02-21 04:22:15;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-02-21;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.170000000000000012;2022-02-21 04:22:15; 40
203;2022-02-21 10:22:16;Gemeente Amersfoort;null;2022-02-21 10:22:16;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-02-21;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.170000000000000012;2022-02-21 10:22:16; 40
203;2022-02-22 16:21:29;Gemeente Amersfoort;null;2022-02-22 16:21:29;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-02-22;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.160000000000000003;2022-02-22 16:21:29; 40
203;2022-02-23 01:20:55;Gemeente Amersfoort;null;2022-02-23 01:20:55;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-02-23;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.149999999999999994;2022-02-23 01:20:55; 40
203;2022-02-24 04:20:13;Gemeente Amersfoort;null;2022-02-24 04:20:13;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-02-24;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.140000000000000013;2022-02-24 04:20:13; 40
203;2022-02-24 07:20:05;Gemeente Amersfoort;null;2022-02-24 07:20:05;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-02-24;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.140000000000000013;2022-02-24 07:20:05; 40
203;2022-02-24 10:19:57;Gemeente Amersfoort;null;2022-02-24 10:19:57;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-02-24;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.140000000000000013;2022-02-24 10:19:57; 40
203;2022-02-24 16:19:27;Gemeente Amersfoort;null;2022-02-24 16:19:27;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-02-24;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.149999999999999994;2022-02-24 16:19:27; 40
203;2022-02-24 22:19:29;Gemeente Amersfoort;null;2022-02-24 22:19:29;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-02-24;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.140000000000000013;2022-02-24 22:19:29; 40
203;2022-02-26 01:20:33;Gemeente Amersfoort;null;2022-02-26 01:20:33;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-02-26;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.130000000000000004;2022-02-26 01:20:33; 40
203;2022-02-27 07:23:17;Gemeente Amersfoort;null;2022-02-27 07:23:17;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-02-27;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.110000000000000001;2022-02-27 07:23:17; 40
203;2022-02-27 19:24:17;Gemeente Amersfoort;null;2022-02-27 19:24:17;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-02-27;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.110000000000000001;2022-02-27 19:24:17; 40
204;2022-02-24 16:20:44;Gemeente Amersfoort;null;2022-02-24 16:20:44;5.37461900000000004;52.1547630000000026;0101000020E610000045D7851F9C7F1540C0D02346CF134A40;2022-02-24;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.380000000000000004;2022-02-24 16:20:44; 80
205;2022-02-21 09:51:28;Gemeente Amersfoort;null;2022-02-21 09:51:28;5.37492099999999962;52.1547789999999978;0101000020E61000009F55664AEB7F1540C58D5BCCCF134A40;2022-02-21;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.190000000000000002;2022-02-21 09:51:28; 120
205;2022-02-24 10:36:33;Gemeente Amersfoort;null;2022-02-24 10:36:33;5.37492099999999962;52.1547789999999978;0101000020E61000009F55664AEB7F1540C58D5BCCCF134A40;2022-02-24;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.190000000000000002;2022-02-24 10:36:33; 120
205;2022-02-26 11:07:19;Gemeente Amersfoort;null;2022-02-26 11:07:19;5.37492099999999962;52.1547789999999978;0101000020E61000009F55664AEB7F1540C58D5BCCCF134A40;2022-02-26;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.149999999999999994;2022-02-26 11:07:19; 120
205;2022-02-27 11:23:08;Gemeente Amersfoort;null;2022-02-27 11:23:08;5.37492099999999962;52.1547789999999978;0101000020E61000009F55664AEB7F1540C58D5BCCCF134A40;2022-02-27;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.140000000000000013;2022-02-27 11:23:08; 120
206;2022-02-21 04:56:44;Gemeente Amersfoort;null;2022-02-21 04:56:44;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;2022-02-21;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.0800000000000000017;2022-02-21 04:56:44; 40
206;2022-02-22 16:28:02;Gemeente Amersfoort;null;2022-02-22 16:28:02;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;2022-02-22;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.0599999999999999978;2022-02-22 16:28:02; 40
206;2022-02-23 01:20:25;Gemeente Amersfoort;null;2022-02-23 01:20:25;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;2022-02-23;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.0700000000000000067;2022-02-23 01:20:25; 40
206;2022-02-24 03:58:33;Gemeente Amersfoort;null;2022-02-24 03:58:33;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;2022-02-24;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.0599999999999999978;2022-02-24 03:58:33; 40
206;2022-02-24 09:53:38;Gemeente Amersfoort;null;2022-02-24 09:53:38;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;2022-02-24;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.0599999999999999978;2022-02-24 09:53:38; 40
206;2022-02-24 12:51:07;Gemeente Amersfoort;null;2022-02-24 12:51:07;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;2022-02-24;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.0599999999999999978;2022-02-24 12:51:07; 40
206;2022-02-24 15:48:33;Gemeente Amersfoort;null;2022-02-24 15:48:33;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;2022-02-24;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.0599999999999999978;2022-02-24 15:48:33; 40
206;2022-02-24 21:43:46;Gemeente Amersfoort;null;2022-02-24 21:43:46;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;2022-02-24;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.0700000000000000067;2022-02-24 21:43:46; 40
