IMGEO_KLASSE;IMGEO_TYPE_PLUS;X;Y;LONG;LAT;ID;IMGEO_OBJECTBEGIN
Waterinrichtingselement;meerpaal;78784.337;453950.498;4.2756212931569335;52.06859245763897;55467005;2015-04-10
Waterinrichtingselement;meerpaal;79834.823;450796.187;4.291633630128663;52.04038902686603;55467006;2015-04-10
Waterinrichtingselement;meerpaal;78595.94;453150.453;4.27305310383642;52.061376755065346;55467003;2015-04-10
Waterinrichtingselement;meerpaal;81877.06;455300.486;4.320430808860385;52.08114140522857;60488871;2015-08-17
Waterinrichtingselement;meerpaal;81876.95;455298.28;4.320429677194594;52.0811215658825;60488872;2015-08-17
Waterinrichtingselement;meerpaal;81741.911;455482.902;4.318420308722728;52.08276287152777;60488874;2015-08-17
Waterinrichtingselement;meerpaal;81749.482;455473.112;4.318532848007745;52.08267589273031;60488875;2015-08-17
Waterinrichtingselement;meerpaal;81789.778;454606.235;4.319306643103119;52.074890795395525;60488878;2015-08-17
Waterinrichtingselement;meerpaal;81769.749;454592.428;4.319017497104696;52.074764066964946;60488879;2015-08-17
Waterinrichtingselement;meerpaal;81685.619;454534.354;4.317803000414566;52.074231038461896;60488880;2015-08-17
Waterinrichtingselement;meerpaal;81673.049;454525.68;4.317621542350218;52.07415142307264;60488882;2015-08-17
Waterinrichtingselement;meerpaal;81671.668;454524.662;4.317601620516656;52.0741420916924;60488883;2015-08-17
Waterinrichtingselement;meerpaal;81671.745;454499.923;4.317608058947686;52.07391977803914;60488884;2015-08-17
Waterinrichtingselement;meerpaal;81679.943;454505.687;4.317726380003016;52.073972663163204;60488886;2015-08-17
Waterinrichtingselement;meerpaal;81692.177;454514.21;4.317902969739213;52.07405087691479;60488887;2015-08-17
Waterinrichtingselement;meerpaal;81693.61;454515.214;4.317923652971474;52.07406008931212;60488888;2015-08-17
Waterinrichtingselement;meerpaal;81575.272;455519.948;4.315981597337551;52.083073722581844;60488890;2015-08-17
Waterinrichtingselement;meerpaal;81561.069;455521.343;4.315774118619172;52.08308437549223;60488891;2015-08-17
Waterinrichtingselement;meerpaal;81561.631;455526.799;4.315781141890592;52.08313348178667;60488892;2015-08-17
Waterinrichtingselement;meerpaal;81700.318;454519.895;4.318020477168819;52.07410304424431;60488893;2015-08-17
Waterinrichtingselement;meerpaal;81703.336;454546.574;4.318058761891683;52.07434320187724;60488894;2015-08-17
Waterinrichtingselement;meerpaal;81749.346;454578.416;4.318722942255395;52.07463544607159;60488896;2015-08-17
Waterinrichtingselement;meerpaal;81736.353;454569.407;4.318535383717547;52.07455276556869;60488897;2015-08-17
Waterinrichtingselement;meerpaal;81717.75;454556.609;4.31826682240967;52.0744352915953;60488898;2015-08-17
Waterinrichtingselement;meerpaal;82359.183;453787.481;4.327785272251389;52.06760779066897;60488899;2015-08-17
Waterinrichtingselement;meerpaal;82253.181;454240.419;4.326143031621476;52.0716643444361;60488900;2015-08-17
Waterinrichtingselement;meerpaal;82290.814;454220.466;4.32669609412497;52.07148997225408;60488902;2015-08-17
Waterinrichtingselement;meerpaal;82329.952;454191.771;4.327272961174948;52.07123723228885;60488903;2015-08-17
Waterinrichtingselement;meerpaal;82336.056;454186.866;4.327363020802649;52.07119395283257;60488904;2015-08-17
Waterinrichtingselement;meerpaal;82180.211;453923.4;4.325146520590221;52.068805769669005;60488906;2015-08-17
Waterinrichtingselement;meerpaal;82148.302;454350.901;4.3245899720920455;52.07264343875565;60488912;2015-08-17
Waterinrichtingselement;meerpaal;82096.179;454394.418;4.323820536915524;52.07302765862295;60488914;2015-08-17
Waterinrichtingselement;meerpaal;83586.068;453749.267;4.345683715011611;52.067423894585026;60488915;2015-08-17
Waterinrichtingselement;meerpaal;82644.666;453886.837;4.3319271169346365;52.068538047838345;60488916;2015-08-17
Waterinrichtingselement;meerpaal;80024.282;452882.297;4.293936883137147;52.059162038912255;60488815;2015-08-17
Waterinrichtingselement;meerpaal;80028.017;452880.729;4.293991680143077;52.059148453095936;60488816;2015-08-17
Waterinrichtingselement;meerpaal;80031.843;452879.123;4.294047812151131;52.05913453807036;60488817;2015-08-17
Waterinrichtingselement;meerpaal;80039.312;452875.988;4.294157391197296;52.05910737515985;60488819;2015-08-17
Waterinrichtingselement;meerpaal;80042.908;452874.479;4.294210148634202;52.05909430065392;60488820;2015-08-17
Waterinrichtingselement;meerpaal;78425.141;457332.897;4.269624173288671;52.098939342001515;5266201;2014-11-18
Waterinrichtingselement;meerpaal;78434.797;457352.773;4.269760608203203;52.09911929606565;5266203;2014-11-18
Waterinrichtingselement;meerpaal;78424.857;457359.287;4.269614100252586;52.099176459689424;5266204;2014-11-18
Waterinrichtingselement;meerpaal;78502.309;457382.408;4.270739092226153;52.099394950541004;5266205;2014-11-18
Waterinrichtingselement;meerpaal;78468.95;457388.99;4.270250836706648;52.099449488479664;5266207;2014-11-18
Waterinrichtingselement;meerpaal;78453.007;457371.089;4.2700222150424265;52.09928641403015;5266208;2014-11-18
Waterinrichtingselement;meerpaal;78528.709;457355.598;4.27113033871833;52.099157667570154;5266209;2014-11-18
Waterinrichtingselement;meerpaal;78544.712;457373.047;4.271359940702173;52.09931668621649;5266210;2014-11-18
Waterinrichtingselement;meerpaal;78544.78;457420.793;4.271350222618804;52.09974577108839;5266212;2014-11-18
Waterinrichtingselement;meerpaal;78538.896;457420.458;4.271264437206726;52.09974194767033;5266213;2014-11-18
Waterinrichtingselement;meerpaal;78529.433;457434.651;4.271123166690907;52.09986818736658;5266214;2014-11-18
Waterinrichtingselement;meerpaal;78508.476;457447.071;4.270814569513631;52.09997690507564;5266216;2014-11-18
Waterinrichtingselement;meerpaal;78489.488;457425.747;4.270542278172719;52.09978264954554;5266217;2014-11-18
Waterinrichtingselement;meerpaal;78475.681;457410.472;4.270344233013701;52.0996434698923;5266218;2014-11-18
Waterinrichtingselement;meerpaal;78489.577;457343.405;4.270562060995855;52.099042685184614;5266220;2014-11-18
Waterinrichtingselement;meerpaal;78494.186;457339.077;4.270630286893939;52.099004428223864;5266221;2014-11-18
Waterinrichtingselement;meerpaal;78503.158;457327.484;4.270763807885566;52.09890148645907;5266222;2014-11-18
Waterinrichtingselement;meerpaal;78512.501;457337.537;4.270897884351928;52.09899312033;5266223;2014-11-18
Waterinrichtingselement;meerpaal;78679.063;455776.715;4.27367772417327;52.08498956476014;5266225;2014-11-18
Waterinrichtingselement;meerpaal;78661.051;455766.214;4.273417326079276;52.08489271272274;5266226;2014-11-18
Waterinrichtingselement;meerpaal;78655.265;455817.166;4.27332151902116;52.08534980284171;5266227;2014-11-18
Waterinrichtingselement;meerpaal;78561.086;457391.08;4.271594827022458;52.09948100384848;5266229;2014-11-18
Waterinrichtingselement;meerpaal;78014.822;456665.061;4.263787650214296;52.092880833838045;5266068;2014-11-18
Waterinrichtingselement;meerpaal;78026.216;456721.089;4.263941238754923;52.09338592059311;5266069;2014-11-18
Waterinrichtingselement;meerpaal;78016.093;456827.75;4.2637694585907235;52.094343034254855;5266070;2014-11-18
Waterinrichtingselement;meerpaal;78031.294;456839.494;4.263988596127957;52.09445068705257;5266071;2014-11-18
Waterinrichtingselement;meerpaal;78045.348;456818.704;4.264198343171383;52.0942658094015;5266074;2014-11-18
Waterinrichtingselement;meerpaal;77853.032;457161.394;4.261314826537663;52.097318658911696;5266075;2014-11-18
Waterinrichtingselement;meerpaal;77882.806;457161.376;4.261749274338829;52.0973226465181;5266077;2014-11-18
Waterinrichtingselement;meerpaal;78159.323;456945.154;4.265832782605104;52.09541800159053;5266084;2014-11-18
Waterinrichtingselement;meerpaal;78191.92;456981.263;4.266300262505403;52.09574702385938;5266086;2014-11-18
Waterinrichtingselement;meerpaal;78209.36;457000.544;4.26655038430903;52.09592271476099;5266087;2014-11-18
Waterinrichtingselement;meerpaal;78226.42;457019.325;4.266795076103551;52.09609385911281;5266088;2014-11-18
Waterinrichtingselement;meerpaal;78244.013;457038.999;4.267047345732665;52.096273101925355;5266089;2014-11-18
Waterinrichtingselement;meerpaal;78212.31;457049.759;4.266582341647082;52.09636540052707;5266090;2014-11-18
Waterinrichtingselement;meerpaal;78204.272;457040.902;4.266467053799577;52.096284690823104;5266091;2014-11-18
Waterinrichtingselement;meerpaal;78197.282;457033.14;4.266366811068449;52.09621396677851;5266092;2014-11-18
Waterinrichtingselement;meerpaal;78190.706;457025.849;4.266272503209043;52.09614753279888;5266093;2014-11-18
Waterinrichtingselement;meerpaal;78183.808;457018.255;4.266173565607336;52.09607833110929;5266094;2014-11-18
Waterinrichtingselement;meerpaal;78177.271;457011.035;4.266079811368432;52.09601254043827;5266095;2014-11-18
Waterinrichtingselement;meerpaal;78170.488;457003.73;4.265982487188818;52.09594595168304;5266096;2014-11-18
Waterinrichtingselement;meerpaal;78163.749;456996.104;4.265885877651501;52.09587648425116;5266097;2014-11-18
Waterinrichtingselement;meerpaal;78150.655;456981.324;4.265698155970997;52.095741844150474;5266099;2014-11-18
Waterinrichtingselement;meerpaal;78165.179;457015.01;4.265902481422298;52.09604658377078;5266100;2014-11-18
Waterinrichtingselement;meerpaal;78178.422;457029.888;4.266092356971437;52.096182124914186;5266101;2014-11-18
Waterinrichtingselement;meerpaal;78243.79;457112.167;4.267027616806703;52.09693060402907;5266103;2014-11-18
