entity_id;recording_timestamp;data_provider;date_modified;date_observed;lon;lat;location;recording_date;source;type;ref_point_of_interest;soil_moisture_vwc;soil_moisture_vwc_timestamp;soil_moisture_vwc_depth
203;2022-05-30 01:45:50;Gemeente Amersfoort;null;2022-05-30 01:45:50;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-05-30;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.429999999999999993;2022-05-30 01:45:50; 40
203;2022-05-30 04:44:40;Gemeente Amersfoort;null;2022-05-30 04:44:40;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-05-30;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.409999999999999976;2022-05-30 04:44:40; 40
203;2022-05-30 07:43:37;Gemeente Amersfoort;null;2022-05-30 07:43:37;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-05-30;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.400000000000000022;2022-05-30 07:43:37; 40
203;2022-05-30 10:42:31;Gemeente Amersfoort;null;2022-05-30 10:42:31;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-05-30;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.380000000000000004;2022-05-30 10:42:31; 40
203;2022-05-30 13:41:15;Gemeente Amersfoort;null;2022-05-30 13:41:15;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-05-30;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.369999999999999996;2022-05-30 13:41:15; 40
203;2022-05-30 16:39:48;Gemeente Amersfoort;null;2022-05-30 16:39:48;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-05-30;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.359999999999999987;2022-05-30 16:39:48; 40
203;2022-05-30 19:38:18;Gemeente Amersfoort;null;2022-05-30 19:38:18;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-05-30;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.309999999999999998;2022-05-30 19:38:18; 40
203;2022-05-30 22:36:52;Gemeente Amersfoort;null;2022-05-30 22:36:52;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-05-30;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.28999999999999998;2022-05-30 22:36:52; 40
203;2022-05-31 01:35:34;Gemeente Amersfoort;null;2022-05-31 01:35:34;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-05-31;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.309999999999999998;2022-05-31 01:35:34; 40
203;2022-05-31 04:34:22;Gemeente Amersfoort;null;2022-05-31 04:34:22;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-05-31;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.309999999999999998;2022-05-31 04:34:22; 40
203;2022-05-31 07:33:17;Gemeente Amersfoort;null;2022-05-31 07:33:17;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-05-31;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.299999999999999989;2022-05-31 07:33:17; 40
203;2022-05-31 10:32:05;Gemeente Amersfoort;null;2022-05-31 10:32:05;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-05-31;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.28999999999999998;2022-05-31 10:32:05; 40
203;2022-05-31 13:30:34;Gemeente Amersfoort;null;2022-05-31 13:30:34;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-05-31;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.299999999999999989;2022-05-31 13:30:34; 40
203;2022-05-31 16:28:57;Gemeente Amersfoort;null;2022-05-31 16:28:57;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-05-31;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.28999999999999998;2022-05-31 16:28:57; 40
203;2022-05-31 19:27:22;Gemeente Amersfoort;null;2022-05-31 19:27:22;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-05-31;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.309999999999999998;2022-05-31 19:27:22; 40
203;2022-05-31 22:25:54;Gemeente Amersfoort;null;2022-05-31 22:25:54;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-05-31;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.330000000000000016;2022-05-31 22:25:54; 40
203;2022-06-01 04:23:24;Gemeente Amersfoort;null;2022-06-01 04:23:24;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-06-01;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.330000000000000016;2022-06-01 04:23:24; 40
203;2022-06-01 07:22:17;Gemeente Amersfoort;null;2022-06-01 07:22:17;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-06-01;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.320000000000000007;2022-06-01 07:22:17; 40
203;2022-06-01 10:21:07;Gemeente Amersfoort;null;2022-06-01 10:21:07;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-06-01;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.309999999999999998;2022-06-01 10:21:07; 40
203;2022-06-01 13:19:26;Gemeente Amersfoort;null;2022-06-01 13:19:26;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-06-01;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.309999999999999998;2022-06-01 13:19:26; 40
203;2022-06-01 16:17:28;Gemeente Amersfoort;null;2022-06-01 16:17:28;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-06-01;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.309999999999999998;2022-06-01 16:17:28; 40
203;2022-06-01 19:15:28;Gemeente Amersfoort;null;2022-06-01 19:15:28;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-06-01;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.330000000000000016;2022-06-01 19:15:28; 40
203;2022-06-01 22:13:35;Gemeente Amersfoort;null;2022-06-01 22:13:35;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-06-01;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.340000000000000024;2022-06-01 22:13:35; 40
203;2022-06-02 01:11:54;Gemeente Amersfoort;null;2022-06-02 01:11:54;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-06-02;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.349999999999999978;2022-06-02 01:11:54; 40
