entity_id;recording_date;data_provider;date_modified;date_observed;lon;lat;location;type;ref_point_of_interest;recording_timestamp;relative_humidity;relative_humidity_timestamp;temperature;temperature_timestamp
240;2022-03-07;Gemeente Amersfoort;null;2022-03-07 00:52:16;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;WeatherObserved;9282a0c088d11f1d7d15f214b97345bc;2022-03-07 00:52:16;0.788900000000000046;2022-03-07 00:52:16;1.69999999999999996;2022-03-07 00:52:16
240;2022-03-07;Gemeente Amersfoort;null;2022-03-07 03:51:26;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;WeatherObserved;9282a0c088d11f1d7d15f214b97345bc;2022-03-07 03:51:26;0.793599999999999972;2022-03-07 03:51:26;-0.959999999999999964;2022-03-07 03:51:26
240;2022-03-07;Gemeente Amersfoort;null;2022-03-07 06:50:45;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;WeatherObserved;9282a0c088d11f1d7d15f214b97345bc;2022-03-07 06:50:45;0.799000000000000044;2022-03-07 06:50:45;-1.69999999999999996;2022-03-07 06:50:45
240;2022-03-07;Gemeente Amersfoort;null;2022-03-07 09:49:44;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;WeatherObserved;9282a0c088d11f1d7d15f214b97345bc;2022-03-07 09:49:44;0.789599999999999969;2022-03-07 09:49:44;6.94000000000000039;2022-03-07 09:49:44
240;2022-03-07;Gemeente Amersfoort;null;2022-03-07 12:48:16;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;WeatherObserved;9282a0c088d11f1d7d15f214b97345bc;2022-03-07 12:48:16;0.785600000000000076;2022-03-07 12:48:16;7.82000000000000028;2022-03-07 12:48:16
240;2022-03-07;Gemeente Amersfoort;null;2022-03-07 15:46:44;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;WeatherObserved;9282a0c088d11f1d7d15f214b97345bc;2022-03-07 15:46:44;0.774300000000000099;2022-03-07 15:46:44;7.92999999999999972;2022-03-07 15:46:44
240;2022-03-07;Gemeente Amersfoort;null;2022-03-07 18:45:17;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;WeatherObserved;9282a0c088d11f1d7d15f214b97345bc;2022-03-07 18:45:17;0.773799999999999932;2022-03-07 18:45:17;5.49000000000000021;2022-03-07 18:45:17
240;2022-03-07;Gemeente Amersfoort;null;2022-03-07 21:44:06;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;WeatherObserved;9282a0c088d11f1d7d15f214b97345bc;2022-03-07 21:44:06;0.778000000000000025;2022-03-07 21:44:06;3.12000000000000011;2022-03-07 21:44:06
240;2022-03-08;Gemeente Amersfoort;null;2022-03-08 00:43:05;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;WeatherObserved;9282a0c088d11f1d7d15f214b97345bc;2022-03-08 00:43:05;0.78290000000000004;2022-03-08 00:43:05;1.68999999999999995;2022-03-08 00:43:05
240;2022-03-08;Gemeente Amersfoort;null;2022-03-08 03:42:15;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;WeatherObserved;9282a0c088d11f1d7d15f214b97345bc;2022-03-08 03:42:15;0.783900000000000041;2022-03-08 03:42:15;0.650000000000000022;2022-03-08 03:42:15
240;2022-03-08;Gemeente Amersfoort;null;2022-03-08 06:41:28;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;WeatherObserved;9282a0c088d11f1d7d15f214b97345bc;2022-03-08 06:41:28;0.782800000000000051;2022-03-08 06:41:28;0.5;2022-03-08 06:41:28
240;2022-03-08;Gemeente Amersfoort;null;2022-03-08 09:40:25;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;WeatherObserved;9282a0c088d11f1d7d15f214b97345bc;2022-03-08 09:40:25;0.767900000000000027;2022-03-08 09:40:25;7.34999999999999964;2022-03-08 09:40:25
240;2022-03-08;Gemeente Amersfoort;null;2022-03-08 12:38:46;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;WeatherObserved;9282a0c088d11f1d7d15f214b97345bc;2022-03-08 12:38:46;0.750600000000000045;2022-03-08 12:38:46;10.8499999999999996;2022-03-08 12:38:46
240;2022-03-08;Gemeente Amersfoort;null;2022-03-08 15:36:54;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;WeatherObserved;9282a0c088d11f1d7d15f214b97345bc;2022-03-08 15:36:54;0.730100000000000082;2022-03-08 15:36:54;10.7100000000000009;2022-03-08 15:36:54
