FID,OVW_STARTDATUM,AANSCHAFPRIJS,AANTAL,AANVULLENDE_INFORMATIE,AFGEWERKT,AFGIFTEDATUM,ALGEMEEN_AANSCHAFPRIJS,ALGEMEEN_FABRIKANT,ALGEMEEN_GARANTIE,ALGEMEEN_LEEFTIJDSCATEGORIE,ALGEMEEN_LEVENSDUUR,GEOMETRIE,LONGITUDE,LATITUDE,OVW_MAX_SIZE

Speelvoorzieningen.249044,2023-05-12,,,,,,,,,,,POINT (52.18098592618312 5.379988011847055),5.37998780250509,52.1809822322419,0

Speelvoorzieningen.249045,2023-05-12,190,,,,,,,,4 - 12 jaar,,POINT (52.14883305933427 5.381662369806515),5.38166257335103,52.148829522699,0

Speelvoorzieningen.249046,2023-05-12,595,,,,,,,,3 - 8 jaar,,POINT (52.155618185227105 5.384965053225734),5.38496515387603,52.1556146385339,0

Speelvoorzieningen.249047,2023-05-12,5895,,,,,,,,3 - 9 jaar,,POINT (52.15563846128693 5.3849532567118965),5.38495335714165,52.1556349144511,0

Speelvoorzieningen.249048,2023-05-12,17.50,1,,,,,,,6 - 12 jaar,,POINT (52.14848105814965 5.379503243093909),5.37950345943103,52.1484775121496,0

Speelvoorzieningen.249049,2023-05-12,695,,,,,,,,4 - 12 jaar,,POINT (52.155639197923605 5.384972407225918),5.38497250756561,52.1556356511812,0

Speelvoorzieningen.249050,2023-05-12,635,,,,,,,,4 - 12 jaar,,POINT (52.14845050465006 5.379491562333333),5.37949177911186,52.1484469587057,0

Speelvoorzieningen.249051,2023-05-12,1069,,,,,,,,4 - 10 jaar,,POINT (52.14523028038834 5.370112776986706),5.37011306940778,52.1452267008818,0

Speelvoorzieningen.249052,2023-05-12,,1,,,,,,,,,POINT (52.18510981953267 5.37205742112622),5.37205720445344,52.1851060638068,0

Speelvoorzieningen.249053,2023-05-12,,1,,,,,,,,,POINT (52.1854680926467 5.3722451265753755),5.37224490428246,52.1854643357412,0

