﻿OBJECTID;GlobalID;CreationDate;Creator;EditDate;Editor;Naam_Locatie;Omschrijving;Adres;Opmerking;Gehandicaptenparkeerplaats;Oplaadpunt_scootmobiel;Strandrolstoelverhuut;OV_halte_rolstoeltoegankelijk;Drempel_gehandicaptentoilet_22;Opklapbare_beugels_toilet;Ruimte_rolstoel_toilet;Gelijkvloerse_entree;Entree_lift;Entree_hellingbaan;Automatische_entreedeur;Entreedeur_gemakkelijk;Entreedeur_zwaar;Drempel_entreedeur_max;Drempel_entreedeur_hoger;Entreedeur_minimaal;Hulphond;Gangpaden_breed_met_ruimte;Binnendeuren_zwaar;Drempels_binnendeuren_max;Drempels_binnendeuren_hoger;Binnendeuren_min;Gelijkvloers;Gebouw_lift;Gebouw_hellingbaan;Etage_bereikbaar_trap;Balie_verlaagd;Toonbank_verlaagd;Bar_verlaagd;Pinautomaat_rolstoel;Rolstoelpaskamer;Rolstoelkleedkamer;Aangepaste_hotelkamer;Aangepaste_badkamer;Tafels_onderrijdbaar;Toeschouwersplek_rolstoel;OV_halte_blindegeleidelijn;Obstakels_entree;Entreetrap_leuning;Entreetrap_zonder_leuning;Entreetrap_markering;Entreetrap_zonder_markering;Handmatige_entreedeur;Automatische_entreedeur_knop;Handmatige_draaideur_entree;Automatische_draaideur_entree;Balie_met_medewerker;Blindegeleidehond;Trap_leuning_etage;Trap_zonder_leuning_etage;Trap_markering_etage;Trap_zonder_markering_etage;Knoppen_reliëf_lift;Knoppen_zonder_reliëf_lift;Verdiepingen_omgeroepen;Verdiepingen_niet_omgeroepen;Glazen_wanden_zonder_contrast;Bewegwijzering_goed_leesbaar;Audio_ondersteuning;Tekstbordjes_goed_leesbaar;Tekstbordjes_moeilijk_leesbaar;Audiodescriptie;Tentoonstelling_mag_aangeraakt;Voldoende_licht_communiceren;Weinig_achtergrondgeluid;Brandalarm_lichtsignalen;Entree_intercom;Entree_zonder_intercom;Communicatie_receptie_WhatsApp;Trilkussen;Ondertiteling_voorstellingen;Tolk_voorstellingen;Ringleiding;Vrije_Tijd;Sport;Cultuur_Recreatie;Cafés_Restaurants;Overnachting;Winkels;Zorg_en_welzijn;Zorgpraktijken;Huisartsen;Tandartsen;GGD;Overige_zorgverleners;Ziekenhuizen;GGZ;Trouwlocaties;Gemeente;Stadhuis_Stadsdeelkantoren;Servicepunten;Politie;Stembureaus;Onderwijs_werk;Onderwijs;Basisscholen;Middelbare_scholen;MBO_HBO_WO;Overig_onderwijs;Bibliotheken;Bedrijfsverzamelgebouwen;Centrale_overheid;Beheerstatus;Drempel_gehandicaptentoilet_hoger_dan_2cm;Deur_gehandicaptentoilet_minima;Draaicirkel_gehandicaptentoilet;Gangpaden_breed_genoeg_zonder;Binnendeuren_gemakkelijk_hand;OV_halte_zonder_blindegeleid;Automatische_entreedeur_zonder;Bewegwijzering_moeilijk_leesb;Geen_communicatie_receptie_WA;vrije_tijd_opmerking;zorg_en_welzijn_opmerking;gemeente_opmerking;onderwijs_en_werk_opmerking;entreedeur_smaller_dan_85_cm;automatische_draaideur_bij_entr;binnendeur_smaller_dan_85cm;entree_opmerking;balie_opmerking;gangpaden_opmerking;binnendeuren_opmerking;gehandicaptentoilet_opmerking;verdiepingen_opmerking;bewegwijzering_opmerking;alarm_opmerking;tafels_opmerking;bar_opmerking;licht_opmerking;achtergrondgeluid_opmerking;pinautomaat_opmerking;tentoonstellingen_opmerking;kamer_opmerking;hulphond_opmerking;Opengesteld_toilet
7117;{58025F3E-4453-49EB-8B86-7111257B74FA};;WebGISS;;WebGISS;ABN AMRO Statenlaan;Bank;Statenlaan 46, 2582GP, Den Haag;;;nee;nee;;;;;;;;;nee;nee;;;nee;;;nee;;;nee;;;;;nee;nee;nee;;nee;nee;;;nee;nee;nee;nee;nee;nee;nee;nee;;;nee;nee;nee;;nee;nee;nee;nee;nee;nee;nee;nee;;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;aangemeld;nee;nee;nee;nee;nee;nee; ; ; ;;;;;;;;;;;;;;;;;;;;;;;;
7118;{E5727908-46E2-4508-B1B7-48ACF5F47874};;WebGISS;;WebGISS;Kapsalon Nurhan;Kapsalon;Leyweg 577;;;nee;nee;;;;;;;;;nee;nee;;;nee;ja;;nee;;;nee;nee;nee;nee;ja;nee;nee;nee;;nee;nee;;;nee;nee;nee;nee;nee;nee;nee;nee;ja;;nee;nee;nee;ja;nee;nee;nee;nee;nee;nee;nee;nee;;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;ja;nee;ja;nee;nee;nee;ja;nee;nee;nee;nee;ja;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;aangemeld;nee;nee;nee;nee;nee;nee; ; ; ;;;;;;;;;;;;;;;;;;;;;;;;
7119;{97D310AA-8B89-44AD-B8FD-3DE8B956EB43};;WebGISS;;WebGISS;Theater Diligentia;Theater;Lange Voorhout 5, 2514EA, Den Haag;;;nee;nee;;;;;;;;;nee;nee;ja;;nee;ja;ja;nee;;;nee;nee;ja;nee;nee;nee;nee;nee;;nee;nee;;;nee;nee;nee;nee;nee;nee;nee;nee;;;nee;nee;nee;ja;nee;nee;nee;nee;nee;nee;nee;nee;;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;ja;nee;ja;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;aangemeld;nee;nee;nee;nee;nee;nee; ; ; ;;;;;;;;;;;;;;;;;;;;;;;;
7120;{F3A13F4C-7FED-4174-A3F3-F325435B4C1F};;WebGISS;;WebGISS;Binnenhof / Ridderzaal;Kantoorgebouw, Overheidsgebouw;Binnenhof 8A, 2513AA, Den Haag;;ja;nee;nee;;;;;;;;;nee;nee;;;nee;ja;;nee;;;nee;nee;nee;nee;ja;nee;nee;nee;;nee;nee;;;nee;nee;nee;nee;nee;nee;nee;nee;;;nee;nee;nee;ja;nee;nee;nee;nee;nee;nee;nee;nee;;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;ja;aangemeld;nee;nee;nee;nee;nee;nee; ; ; ;;;;;;;;;;;;;;;;;;;;;;;;
7121;{9F7182FD-B8FD-43D0-82CF-85D79301D423};;WebGISS;;WebGISS;Muzee Scheveningen;Museum;Neptunusstraat 90-92, 2586GT, Den Haag;;;nee;nee;;;;;;;;;nee;nee;;;nee;ja;ja;nee;;;nee;nee;ja;nee;nee;nee;nee;nee;;nee;nee;;;nee;nee;nee;nee;nee;nee;nee;nee;;;nee;nee;nee;ja;nee;nee;nee;nee;nee;nee;nee;nee;;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;ja;nee;ja;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;aangemeld;nee;nee;nee;nee;nee;nee; ; ; ;;;;;;;;;;;;;;;;;;;;;;;;
7122;{E8EA93A9-A613-46AE-9BC6-8B96223E4AED};;WebGISS;;WebGISS;Kafe Kafka;Brasserie;Turfmarkt 2, 2511CA, Den Haag;;;nee;nee;;;;;;;;;nee;nee;ja;;nee;ja;;nee;ja;;nee;nee;nee;nee;ja;nee;nee;nee;;nee;nee;;;nee;nee;nee;nee;nee;nee;nee;nee;ja;;nee;nee;nee;ja;nee;nee;nee;nee;nee;nee;nee;nee;;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;ja;nee;nee;ja;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;aangemeld;nee;nee;nee;nee;nee;nee; ; ; ;;;;;;;;;;;;;;;;;;;;;;;;
7123;{16D1CA68-A964-4453-B1A2-05FF011A6BDA};;WebGISS;;WebGISS;Biesieklette Palaceplein;Fietsverhuur;Palaceplein 1, 2587WE, Den Haag;;;nee;nee;ja;;;;;;;;nee;nee;ja;;nee;ja;;nee;;;nee;;;;;nee;nee;nee;;nee;nee;;;nee;nee;nee;nee;nee;nee;nee;nee;;;nee;nee;nee;ja;nee;nee;nee;nee;nee;nee;nee;nee;;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;ja;nee;nee;nee;nee;ja;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;aangemeld;nee;nee;nee;nee;nee;nee; ; ; ;;;;;;;;;;;;;;;;;;;;;;;;
7124;{EAB4B3E2-F8CB-4610-88CE-CA54706A1110};;WebGISS;;WebGISS;Vakantiepark Kijkduin;Resort;Machiel Vrijenhoeklaan 450, 2555NW, Den Haag;;nee;nee;nee;nee;ja;ja;ja;ja;nee;nee;nee;nee;nee;ja;nee;nee;ja;ja;nee;ja;nee;nee;ja;nee;nee;nee;nee;nee;nee;ja;nee;nee;nee;nee;ja;nee;nee;nee;nee;nee;nee;nee;ja;nee;nee;nee;nee;ja;nee;nee;nee;nee;nee;nee;nee;nee;ja;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;ja;nee;nee;nee;ja;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;definitief;nee;ja;nee;nee;nee;nee;nee;nee;nee;;;;;;;;;;;;;;;;;;;;;;;;
7125;{E3EF198E-CDBA-4AF2-B5C7-6072DECAF64F};;WebGISS;;WebGISS;Kruidvat Theresiastraat;Drogist;Theresiastraat 133, 2593AG, Den Haag;;;nee;nee;;;;;;;;;nee;nee;ja;;nee;ja;;nee;ja;;nee;;;;;nee;nee;nee;;nee;nee;;;nee;nee;nee;nee;nee;nee;nee;nee;ja;;nee;nee;nee;ja;nee;nee;nee;nee;nee;nee;nee;nee;;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;ja;nee;nee;nee;nee;ja;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;aangemeld;nee;nee;nee;nee;nee;nee; ; ; ;;;;;;;;;;;;;;;;;;;;;;;;
7126;{CF4D429D-C032-4A08-A7DE-AA7DDA42A96C};;WebGISS;;WebGISS;Gehandicaptenparkeerplaats Marcelisstraat;Openbare gehandicaptenparkeerplaats;Marcelisstraat 64, 2586RX, Den Haag;;ja;nee;nee;;;;;;;;;nee;nee;;;nee;;;nee;;;nee;;;;;nee;nee;nee;;nee;nee;;;nee;nee;nee;nee;nee;nee;nee;nee;;;nee;nee;nee;;nee;nee;nee;nee;nee;nee;nee;nee;;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;aangemeld;nee;nee;nee;nee;nee;nee; ; ; ;;;;;;;;;;;;;;;;;;;;;;;;
