﻿_id,ogc_fid,wijkbuurtc,buurtcode,buurtnaam,wijkcode,oce_id,oppervlakt,omtrek,wkb_geometry
1,1,30034,34,Transvaalkwartier-Zuid,30,105,361133.496174838,2516.25622887393,01060000204071000001000000010300000001000000D8000000FF38B4C83697F3404433333304B21B4104713D0A5D97F340BEF75363F4B11B4102BE9F1AC397F340C3F5285C03B21B41019A9999D597F34043B072E805B21B41FE82C0CAE797F3400954E3A5FEB11B41013F355E4098F34004560E2DDDB11B41033D0AD73799F3407D1A2F5D84B11B41FED478E9749AF340BBF1D2CD0DB11B41FECAA145AE9AF340BE9F1A2FF8B01B4104CDCCCC969AF3408195430BEFB01B41035839B4B89AF340FC84EBD1E1B01B4103333333099BF3403D0AD7A3C1B01B41035839B46A9BF3403A8FC2F597B01B4100E5D0229F9CF340BC7493980FB01B41FFD24D62B29CF340BBF1D24D12B01B41001B2FDD24A5F34039B4C87650AC1B41011283C02CA7F340FF7C3FB568AB1B410333333323A7F34001A8C64B67AB1B410210583994A7F3407EE7FBA934AB1B41FEAF72684DA8F340896666E6E8AA1B41036ABC7491A8F340BD4F8D17CFAA1B410317D9CECFA8F340BBF1D2CDB8AA1B41FF6E128344A9F3403A5C8F4291AA1B41FF809543FBA8F3407EC2F52884AA1B4100E5D022BFA8F340BE9F1A2F87AA1B41015A643BA5A8F34080ED7C3F92AA1B41FFD24D624AA8F340FF57393485AA1B41027D3F354AA8F34004560E2D85AA1B4103F2D24DE4A6F3403B3789C150AA1B41FFED7C3FC3A5F34083C0CA2127AA1B4101C74B37EBA5F340FF7C3FB515AA1B41FF13AE4729A6F340873BDF4FFAA91B41030681951FA6F34000000080EFA91B41FD285C8F20A1F340C520B0F208A91B41FDC2F52850A0F340C8CEF753E3A81B41FD550E2D8E9EF3407A6CE77B92A81B4103E17A148C9DF340821804D663A81B4103736891019CF340BCCCCCCC1CA81B41FEB9490CA09AF3407BEFA7C6DDA71B41FECAA1452E9AF340BB240681CBA71B4102BE9F1A2B9AF34045DBF9FECAA71B41FECAA1452A99F340801283C0A1A71B4103F2D24D3498F340448B6C6784A71B4100AE47E13898F340C1CAA1C582A71B41FFDC24064198F340851058397FA71B41FD03560E4798F34043B072E87AA71B41012DB29D4798F340846891ED75A71B4101643BDF4198F3407EC2F52871A71B41FDF97E6A3698F340470681156DA71B41FF6566662698F340FD51B81E6AA71B4101C74B372598F34039B4C8F669A71B41000000001298F34003AE476168A71B41FEEFA7C6FD97F3407D3F355E68A71B41FF6E1283EA97F34084438BEC69A71B41FDC2F528DA97F340896666E66CA71B41FE5DBA49CE97F34045DBF9FE70A71B41FE5DBA49C697F340C24D629074A71B4103AAF1D2C397F3404706811576A71B41015A643BC397F340FED478E976A71B410148E17A5296F340B9F97EEA4AA71B4102508D976E92F34086931804E8A61B41FD8C976E6E92F34000000000E8A61B410191ED7C0592F34048E17A94DDA61B41FDF97E6AAE91F3407A6CE7FBD4A61B4100C976BE9391F3408716D94ED2A61B41FFDC24064991F3403D0AD723CBA61B4102B4C8762C91F340C445B6F3C7A61B410077BE9FD690F340FF7C3FB5BFA61B41011283C0928BF340C74B37093AA61B4101759318FE8AF3403A5C8F422BA61B41FF6566669089F340FB26310807A61B41033333337789F3403CBA490C17A61B410148E17AF288F34041B81E0538A61B41028716D9B288F340BD4F8D9731A61B41FE78E926A587F3404706811518A61B4102F4FDD4AC87F340B81E85EB12A61B4101FED4789387F340C3F528DCFFA51B41000000007487F340BBF1D2CDE7A51B4100F6285C7587F34041B81E05E7A51B41013F355E6887F3407C976E92E5A51B41FFDC24066987F340450E2D32E5A51B4103E17A148C86F340C7F3FDD4CCA51B41009318048C86F340C7F3FDD4CCA51B4101D122DBD585F3403A8FC275C2A51B41FF490C02B185F340BEF753E3BEA51B41019A99997584F340465EBAC99FA51B41036ABC747184F34043B072689FA51B41015A643B0584F340BBF1D2CD96A51B41FFB71E85ED81F34005FED4F86BA51B410385EB51EA81F340C022DB796FA51B41FFE6FBA9E181F3407EC2F52877A51B41026210588781F340BE9F1AAFAAA51B41019A99993781F340BA490C82D6A51B41FE3008AC547FF34006819543E8A61B41FD703D0A517FF34083E5D022EAA61B41FE3008AC507FF3403D621058EAA61B4103736891EF7EF3403A5C8FC221A71B4100F6285CDD7EF3407A6CE7FB2AA71B41FE82C0CAA97EF340FC84EB5148A71B41FF38B4C8A87EF340894160E548A71B41005C8FC29B7EF340450E2D3251A71B4102986E12537EF340068195437AA71B410496438B447EF340FA5964BB78A71B4100A4703D327EF3404706811583A71B41FF8A6CE73B7EF340C478E92684A71B4101643BDF2D7EF340BD4F8D178CA71B41027D3F35247EF34040DD24068BA71B4102D9CEF7117EF340823D0A5795A71B4102B4C876207EF340F9D6A3F096A71B41FE1C5A64F17DF340C1726891B1A71B4104CDCCCCE27DF3407A91EDFCAFA71B4100DBF97ED07DF340823D0A57BAA71B4100931804DA7DF340BD1C5A64BBA71B4100000000CC7DF340C7F3FD54C3A71B410148E17AC27DF3407B14AE47C2A71B4100378941B07DF34088999999CCA71B41011283C0BE7DF34044333333CEA71B41FF490C02917DF340BC749318E8A71B4101EC51B8827DF34041B81E85E6A71B41FEEFA7C6777DF340C39DEFA7ECA71B4100DBF97E727DF340FD2CB29DEFA71B41012DB29D7B7DF3403D6210D8F0A71B4100C976BE6D7DF340C5C876BEF8A71B410221B072647DF3403BDF4F8DF7A71B4100000000547DF340488941E000A81B4100DBF97E627DF34005FED47802A81B4103E17A14367DF340390C02AB1BA81B410052B81E277DF3403CBA490C1AA81B41FD03560E177DF3400183C04A23A81B4102508D97207DF340C8CEF75324A81B41FDCCCCCC127DF3407BEFA7462CA81B41FF13AE47097DF34079E926312BA81B4103FCA9F1F87CF340C022DB7934A81B4100250681077DF34040DD240636A81B410123DBF9DA7CF340BCCCCC4C4FA81B4101759318CC7CF340BC7493984DA81B41006DE7FBBB7CF3400183C0CA56A81B410317D9CEC57CF3407D3F35DE57A81B4100C976BEB77CF340BD1C5AE45FA81B41FD1E85EBAD7CF3404260E5D05EA81B4102355EBA9D7CF3403CBA490C68A81B4100A4703DAC7CF3403D0AD7A369A81B4101EC51B8207CF3407EE7FB29B9A81B41022B87160B7CF340FD2CB29DC5A81B41FD550E2DD87BF340B81E856BE1A81B4102621058D77BF340784160E5E1A81B4101FED478B57BF34008D1225BF5A81B410108AC1CB67AF3407D3F35DE85A91B4103333333977AF340FD51B89E97A91B41001B2FDD4A7AF340FC84EB51C2A91B41006DE7FB8D78F3403B378941BEAA1B41012DB29D7D76F34083E5D022EAAB1B410385EB510276F34083C0CA2132AC1B41FED478E90877F340B9C64BB74FAC1B410246B6F34977F34041B81E8556AC1B41FFED7C3F4D78F3407BEFA7466FAC1B41FF6E1283D678F340FA5964BB84AC1B41FDB19DEF2179F340C39DEFA790AC1B4101AC1C5AD27DF340821804D64BAD1B41013F355EBE7EF340FF57393470AD1B41FF012B87EC7EF3407D1A2FDD78AD1B41FDE82631587FF340BC74939889AD1B41FF656666B07FF34003D34DE296AD1B41FED478E9A07FF340BBF1D24D9DAD1B4102D9CEF7E17FF3403F8D976EA7AD1B4102B4C876F27FF3407C976E12A1AD1B41038FC2F54880F3407CBC7413AFAD1B41FE1C5A645380F340390C02ABB0AD1B41FDCCCCCCA680F34089666666BDAD1B4102A245B6A980F340BB240601BDAD1B4103FCA9F1E081F3400183C04AF3AD1B41FE0B022B1582F340C3F5285CFCAD1B41FE82C0CA0F82F3403BDF4F0DFEAD1B41FD703D0A2B82F340BBF1D2CD02AE1B41FE2631083082F340F9D6A3F000AE1B41FD8C976E8882F340450E2D3210AE1B4100F6285C7582F340BC74931817AE1B41FE1C5A64B582F3404931082C22AE1B4101EC51B8C882F340FF5739341BAE1B41028716D97483F340FB012B0739AE1B41040E2DB26183F340F9D6A3F03FAE1B41FED478E9A083F340B81E85EB4AAE1B41034E6210B483F340866E120344AE1B4104CDCCCC0884F340FF5739B452AE1B41FEDE4F8DE584F340FA5964BB78AE1B41FE78E9269B87F3404260E5D0F0AE1B41FD550E2DEE88F3407BEFA7462BAF1B4101643BDF118AF340C8CEF7D35DAF1B4103C520B0168AF3407EE7FBA95EAF1B41FFB71E85F18AF340022B879684AF1B4100AE47E1388BF34043B072E890AF1B41FE5DBA493C8BF34045DBF97E91AF1B4102B4C876C68CF3400704568ED5AF1B4103FCA9F1B28DF34086931884FEAF1B41FD7A14AEA98EF340C478E92629B01B41FD703D0A838FF3407B14AEC74EB01B41FDB19DEF5391F340C478E9269FB01B4101EC51B84A92F340823D0AD7C9B01B41FDB19DEFF592F3407D3F355EE7B01B4103736891C993F34005FED4F80BB11B41FE9DEFA7C693F34040DD24060DB11B41009318041E94F340C24D62101CB11B41013F355EF693F340383108AC2BB11B41FD8C976EF893F34006A69B443CB11B4101643BDFFD93F34085EB51383CB11B41022B87160794F340BC7493187BB11B41FF8A6CE70194F340F82EDD247BB11B4101AC1C5A0494F340BA490C828BB11B41FDC2F5284294F340BE9F1A2F95B11B41FF6E12830894F3404739B448ABB11B4103FCA9F10C94F340BF47E1FAABB11B41033333330194F340C022DB79B0B11B410317D9CE3595F34000000000E1B11B410246B6F3C996F340C8CEF7D322B21B4102F4FDD4E896F340801283C026B21B41FF38B4C83697F3404433333304B21B41
2,2,18093,93,Componistenbuurt,18,105,146683.352631354,1849.37120251532,01060000204071000001000000010300000001000000F700000003FCA9F118B3F24000000000D8B11B41FEAF72688BB3F24006A69BC499B11B41FD8C976EA6B3F240022B871696B11B41033D0AD7BDB3F240BD4F8D1791B11B410077BE9FD0B3F24045DBF9FE8AB11B4102621058DBB3F240068195C385B11B410123DBF9ECB3F240BD1C5AE470B11B4103333333EDB3F240821804D66DB11B41FD3ADF4FE7B3F240C39DEF276BB11B41FFDC2406DFB3F240FF7C3FB569B11B41FE3008ACE4B3F240390C022B66B11B41FFB71E85E7B3F240390C022B62B11B41FECAA145E8B3F2408716D94E62B11B41017F6ABCF0B3F240BC74939862B11B41017F6ABCF8B3F240BEF7536361B11B41FEEFA7C6FBB3F24004560EAD5FB11B4102F4FDD478B4F2404260E5D0B2B01B410460E5D09EB4F24088BE9F1A7EB01B41FEEFA7C6D7B4F24003AE476184B01B41FF6E1283EAB4F2403D6210D884B01B4104CDCCCCFCB4F24085EB51B883B01B410496438B0CB5F2403D0AD72381B01B410246B6F317B5F240786666667DB01B41FE4B37891DB5F2403A5C8F4279B01B410123DBF93CB5F24046B6F37D4DB01B41FED478E946B5F240FA5964BB3FB01B41FFED7C3F7DB5F24085EB51B8F3AF1B4101B6F3FD86B5F2407D1A2F5DE6AF1B410246B6F3BDB5F240784160E599AF1B41001B2FDDC6B5F240889999198DAF1B4103448B6CFDB5F240047B14AE40AF1B41011283C006B6F240C8CEF75333AF1B41041F85EB2FB6F240BD1C5A64F9AE1B4102E3A59B3CB6F240FB012B87E9AE1B41FDC2F52866B6F24079E92631AFAE1B4103C520B070B6F240C022DBF9A0AE1B410108AC1CA0B6F2407D1A2F5D5EAE1B41FFD24D62C4B6F24003AE47E12AAE1B41FE4B3789CFB6F240BB2406011CAE1B41FF656666F2B6F2403B3789C1EAAD1B4101EC51B886B7F2400000008021AD1B41FED478E986B7F2407EE7FBA91FAD1B41FF490C0283B7F240FB012B071BAD1B4103A01A2F79B7F240BF47E1FA16AD1B4104295C8F6AB7F24005D9CEF713AD1B41FF38B4C858B7F2408218045612AD1B41033D0AD745B7F24006A69B4412AD1B410148E17A80B6F240C6703D8A1DAD1B410385EB513AB6F2403A8FC2F521AD1B41001B2FDDDAB4F240B9F97E6A39AD1B4102621058E3B3F240873BDF4F49AD1B4101AC1C5A60B2F240C3F528DC61AD1B41027D3F355AB2F24080ED7C3F62AD1B41FDCCCCCCD4B0F240047B14AE7BAD1B410089416005B0F240846891ED88AD1B41FD8C976EF8AFF240022B879689AD1B4102E3A59B74AFF240FF57393491AD1B4100F6285CFFAEF2407F6ABCF497AD1B4103F2D24D90ADF240C1CAA1C5A2AD1B410317D9CE8DADF2407EE7FBA9A2AD1B41FF8A6CE757ACF24079E926B1A1AD1B41FF012B87EAABF24079C42030A0AD1B41047B14AE7DABF240BD4F8D179DAD1B410025068115ABF2408899999998AD1B4102D9CEF7FDAAF240FF7C3FB598AD1B41FE1C5A64E7AAF240BD1C5A649AAD1B41036ABC74D3AAF24040DD24869DAD1B41012DB29DC3AAF240378941E0A1AD1B41FFD24D62C2AAF24048894160A2AD1B41FF38B4C8C0AAF240390C022BA2AD1B4101AC1C5AB6A9F2408195438B85AD1B4104B29DEF43A9F2403A8FC27579AD1B410191ED7C51A8F240383108AC60AD1B410025068163A7F2408510583946AD1B4102CFF75311A7F240C5C876BE3DAD1B41017F6ABCDEA6F240B9F97E6A38AD1B410496438B78A6F240C520B0722DAD1B4100DBF97E70A6F2407C976E922EAD1B410246B6F367A6F240C6A3703D2EAD1B41027D3F353AA6F2403CBA490C2AAD1B41FF65666634A6F2407F6ABCF427AD1B41FDB19DEF33A6F240C74B370926AD1B4103C520B084A5F24043E3A59B13AD1B41FFF753E37BA5F2404739B4C814AD1B41FFF753E373A5F240C976BE9F14AD1B41033D0AD74DA5F24041B81E0511AD1B4103FCA9F146A5F240F853E3A50FAD1B410262105845A5F2407A6CE77B0DAD1B41FDC2F52846A5F240BBF1D2CD0CAD1B4100AE47E194A4F240B81E85EBF9AC1B410460E5D08EA4F240BA490C82FBAC1B4103E17A1486A4F240450E2DB2FBAC1B41036ABC7481A4F240022B8716FBAC1B41FFDC24065DA4F2403F8D976EF7AC1B41028716D956A4F24040DD2486F5AC1B4101AC1C5A56A4F240B9C64B37F3AC1B41FF8A6CE7A7A3F24047068195E0AC1B41001B2FDD9EA3F240FA7E6A3CE2AC1B41FE5DBA4996A3F24086931884E2AC1B41021058396EA3F2403CBA490CDEAC1B41FD3ADF4F69A3F24083E5D022DCAC1B41FD550E2D6AA3F240C74B3709DAAC1B41001B2FDDB4A2F24001A8C6CBC6AC1B410148E17AAEA2F240C520B072C8AC1B41047B14AEA5A2F240851058B9C8AC1B410460E5D07EA2F240BAA145B6C4AC1B4102BE9F1A79A2F240C520B0F2C2AC1B41FF80954379A2F24004560EADC0AC1B410373689179A2F24000000080C0AC1B41FE4160E5C8A1F2407EE7FBA9ADAC1B4101190456C0A1F240C5C8763EAFAC1B410148E17AB6A1F240BD1C5A64AFAC1B41027D3F358EA1F2407B14AE47ABAC1B41006DE7FB87A1F2403B3789C1A9AC1B41FE1C5A6487A1F24048E17A94A7AC1B4103FCA9F188A1F2403A5C8FC2A6AC1B41FE5DBA490CA1F2407D1A2FDD99AC1B41000AD7A3F8A0F24047068115A5AC1B4102508D97DEA0F240C1726891A2AC1B41FECAA145F4A0F240C478E9A695AC1B4100000000C0A0F240C74B37898FAC1B41036ABC74BFA0F24005FED4788FAC1B41FEAF7268B9A0F240B9F97E6A8EAC1B41FF2EDD2462A0F240C91E856B85AC1B41FF13AE47A79FF240C39DEFA771AC1B41FD03560E939EF2407EC2F52855AC1B4104B29DEFF99CF24008AC1CDA27AC1B4103448B6CE79BF240BA490C8209AC1B41017F6ABC209BF24039B4C8F6F2AB1B4100378941949AF2407B14AE47E3AB1B41FD8C976E7E9AF24085EB51B8E0AB1B4100894160539AF240C445B6F3DBAB1B41FED478E9EE99F2407CBC7493D0AB1B41000AD7A3EC99F24047068195D1AB1B4104CDCCCCE499F240C5C876BED2AB1B4103AAF1D2DB99F24048894160D2AB1B4103333333B399F240B9F97EEACDAB1B41FF53E3A5AD99F2400954E325CDAB1B410148E17AA899F24086931804CBAB1B41FE1C5A64A999F240C74B3789C8AB1B41FE5DBA490899F2400183C04AB6AB1B410385EB510499F2403EB29D6FB7AB1B4101EC51B8FA98F2407D1A2F5DB8AB1B41011283C0F098F240FA5964BBB7AB1B41FED478E9C698F24086931804B3AB1B41FD7A14AEC198F240C3F5285CB2AB1B410317D9CEBB98F2407B14AE47B0AB1B41FFF753E3BB98F240FA7E6ABCADAB1B41FDB19DEF1598F240BF47E1FA9AAB1B41011904561298F240FF5739349CAB1B41002506810998F2403D0AD7239DAB1B41021058390098F24041B81E859CAB1B41038FC2F5D497F2403B3789C197AB1B4103068195CF97F240C24D621097AB1B41FD8C976ECA97F240FB012B0795AB1B4102621058CB97F240C89BC4A092AB1B4102F4FDD42897F240FA59643B80AB1B41FFE6FBA92597F240B9C64BB781AB1B41FF53E3A51D97F24085EB51B882AB1B4103FCA9F11497F240047B142E82AB1B41FF809543E796F2407F6ABCF47CAB1B41038FC2F5E096F2407EC2F5287CAB1B41FD8C976EDC96F240FD51B81E7AAB1B41FEB9490CDE96F240C8CEF7D377AB1B41FF38B4C83E96F240C6A370BD65AB1B41FF8A6CE73996F240FF57393467AB1B41FFD24D623096F24045DBF9FE67AB1B4102F4FDD42696F2403F355E3A67AB1B4100931804FE95F240866E128362AB1B4102F4FDD4F895F240C3F528DC61AB1B41047B14AEF395F24008D122DB5FAB1B4102508D97F495F2407A91ED7C5DAB1B41013F355E9495F240C8CEF7D352AB1B41FEDE4F8D1F95F2408012834045AB1B410496438BBE94F2407B14AEC739AB1B41FED478E90E94F240022B871625AB1B4101D122DB0993F24045DBF9FE10AB1B4101190456F692F240C89BC4A019AB1B4102508D97F292F240F9D6A3701CAB1B410317D9CEE192F2408716D9CE25AB1B41FD03560ECF91F240C5C876BEAEAB1B4100A4703D6A90F2400000000060AC1B4102986E12738FF240FD2CB21DD9AC1B41FED478E9608EF2407D3F35DE5EAD1B410077BE9F308EF2407D3F355E77AD1B41FED478E9448DF24083E5D0A2EDAD1B4100C976BE438DF24085105839EEAD1B41FF8A6CE7458DF24000000080F3AD1B4104295C8F428DF240B81E85EBFAAD1B41FD703D0A398DF2407F6ABCF401AE1B410148E17AE08DF240C976BE9F16AE1B41FDC2F528E88DF240465EBAC912AE1B4103A01A2F5B8EF24001A8C6CB1FAE1B41FF9BC420848EF2407BEFA74624AE1B41001B2FDD4A8FF24008D122DB3AAE1B4103736891778FF240823D0AD73FAE1B4102BE9F1A3D90F240FD2CB21D56AE1B41FEDE4F8D6990F240FF5739345BAE1B41027D3F352E91F240C022DB7971AE1B41FF2EDD245C91F24041B81E8576AE1B41003789412292F2404208AC9C8CAE1B410148E17A4E92F240B9C64BB791AE1B4101643BDF1393F2403CBA490CA8AE1B41FEDE4F8D4193F240FB263108ADAE1B41FDC2F5280694F2400183C0CAC3AE1B4103C520B0F894F2407D1A2F5DDEAE1B41FD550E2D2495F24043B07268E3AE1B410496438BEA95F240390C022BFAAE1B4101D122DB1396F240465EBAC9FEAE1B41FF38B4C86A96F240443333B308AF1B4102BE9F1A6B96F240FA7E6ABC08AF1B410077BE9F6E96F240FED4786909AF1B41021058397096F2403F8D976E09AF1B4100A4703D5E97F2404208AC9C23AF1B41FF656666D097F24043B072E830AF1B41FFA59BC4B898F24088BE9F9A4BAF1B4102D9CEF70D99F24043B072E854AF1B41019A99993199F2403BDF4F0D59AF1B41FEAF72680D9AF240390C02AB71AF1B41FFDC2406319AF2407CBC749375AF1B4101643BDF099BF24001A8C6CB8DAF1B410460E5D02C9BF240C022DBF991AF1B41FFC0CAA1099CF240450E2DB2AAAF1B41FEB9490C2C9CF24082180456AEAF1B4103448B6CF19CF24082180456C4AF1B4101D122DB159DF24041B81E85C8AF1B41027D3F35F09DF2408195430BE1AF1B410317D9CE119EF2407A91EDFCE4AF1B41FE78E926D79EF240C7F3FD54FBAF1B41005C8FC2F99EF240FC84EBD1FEAF1B4100250681F99FF240F82EDDA41BB01B4100000000C0A0F240BCCCCC4C31B01B41FE6791EDC0A0F2407866666631B01B41FEEFA7C6DBA0F2404260E5D033B01B41FE82C0CA03A1F2407A91ED7C38B01B4100A4703DDCA1F24005D9CEF750B01B4103D7A37003A2F240BE9F1A2F55B01B41FF53E3A563A2F24001A8C6CB5FB01B41009318041CA5F2403A5C8F42A6B01B41FD285C8F36A5F2404260E550A8B01B4100E5D022B7ADF24005D9CE779EB11B41037368913BAFF240BB240601CBB11B41033D0AD7ABAFF24000000000D8B11B4100DBF97EAEAFF2408716D94ED8B11B41019A9999C9B1F240047B142E15B21B4102986E1283B2F24079C420302AB21B4103FCA9F118B3F24000000000D8B11B41
3,3,42109,109,Tedingerbroek,42,105,495276.737415161,2896.85161052736,0106000020407100000100000001030000000100000034000000FF6E128320DFF4403C871659B39D1B41FF13AE4737E4F440BE9F1A2F849E1B4101AC1C5A30F7F44008D1225B41991B41FDCCCCCCBAF8F44003D34D62C5971B410077BE9F98F8F440FD51B81EBE971B410025068169F8F4404931082CB2971B4100000000EEF7F440BE9F1AAF8D971B41FE3008AC78F7F440869318846A971B41028716D980F6F44003D34D6220971B410210583914F6F440C89BC420FF961B41FE1C5A64A3F5F440047B14AEDD961B41006DE7FBF5F4F440B81E85EBB4961B4102986E1281F4F4408693188498961B4102E3A59B78F3F4408899991959961B41FF53E3A5D7F1F440465EBA49F6951B4100C976BEC9F0F440FD2CB29DB5951B4102B4C876B4EDF440FED47869F9941B4100E5D02295EDF440F82EDD24F1941B41FE4B37892FEDF44088999999D3941B4103736891B9ECF44083E5D0A2B1941B410317D9CE51ECF440FED4786993941B41006DE7FB0BECF44039B4C8F67F941B41FEDE4F8D89EBF4407EC2F5285A941B41015A643B0DEBF4407EE7FBA937941B41FE0B022B99EAF440BAA145B618941B4103AAF1D28DE9F440FCA9F1D2D3931B41FF6E128306E9F44080ED7CBFB0931B4103A01A2F83E8F440C17268118F931B41005C8FC2DDE7F4407EE7FB2964931B41033D0AD78FE7F440C6A370BD50931B41FECAA1453CE7F440C89BC42039931B41006DE7FBF1E6F440C7F3FD5423931B41028716D9A6E6F440FA7E6ABC0C931B41000AD7A30CE6F44084438B6CDF921B41FDF97E6A7AE5F44043E3A59BB4921B41FE82C0CAD5E4F44084438BEC84921B41FFA59BC4ECE3F4407BEFA74640921B41FD8C976E9AE3F4407C976E1228921B41FFA59BC44AE3F440784160E510921B4101C74B37D7E2F440C7F3FD54EE911B4101FED4787BE2F44047068115D4911B410404560E1DE2F440FB263188B8911B41035839B4CEE1F4407A91ED7CA0911B41005C8FC2ABDFF440B9C64BB7F0901B41015A643B3DBEF44088BE9F1A489A1B41FD95438B66C2F440C022DBF9AB9B1B4102105839CEC7F440C1726811719D1B41FF8A6CE79BC9F440823D0A57089E1B41FFB71E85D3CDF4407F6ABC74719F1B4103FCA9F102D1F440FC84EBD17CA01B41FD8C976E44D3F440465EBA493AA11B41FF6E128320DFF4403C871659B39D1B41
