﻿_id,ogc_fid,type,naam,exploitant,xco,yco,gemeente,counter,x,y,long,lat
1,1,bus,"Den Haag, Viaduct",Arriva,84554,458043,Wassenaar,101120,84554,458043,4.35891107973266,52.1061354506617
2,2,bus,"Den Haag, Haagse Poort",Arriva,83042,454889,Den Haag,101121,83042,454889,4.33750979198266,52.077596483344
3,3,bus,"Wassenaar, Kerkehout",Arriva,85389,458840,Wassenaar,101122,85389,458840,4.37093476675453,52.1134036550505
4,4,bus,"Den Haag, Boslaan",Arriva,81958,455984,Den Haag,101123,81958,455984,4.32146498864847,52.0872951043246
5,5,bus,"Voorburg, Heer Hubrechtstraat",Arriva,84259,454012,Leidschendam-Voorburg,101124,84259,454012,4.35544186390616,52.0698717681432
6,6,bus,"Den Haag, Laan van Clingendael",Arriva,82938,456756,Den Haag,101125,82938,456756,4.33559842890638,52.0943613504743
7,7,bus,"Voorburg, Heer Hubrechtstraat",Arriva,84240,454003,Leidschendam-Voorburg,101126,84240,454003,4.35516665725241,52.0697884595493
8,8,bus,"Den Haag, Centraal Station",Arriva,82274,455175,Den Haag,101127,82274,455175,4.3262474051302,52.0800663851129
9,9,bus,"Den Haag, Haagse Poort",Arriva,83065,454892,Den Haag,101128,83065,454892,4.33784461954787,52.0776264319487
10,10,bus,"Den Haag, Waalsdorperlaan",Arriva,83776,457306,Den Haag,101129,83776,457306,4.34771053578277,52.0994125695558
11,11,bus,"Wassenaar, Houtlaan",Arriva,85783,459261,Wassenaar,101130,85783,459261,4.37660044448559,52.1172365627377
12,12,bus,"Wassenaar, Rust en Vreugdlaan",Arriva,86340,459823,Wassenaar,101131,86340,459823,4.38461840143112,52.1223566073626
13,13,bus,"Wassenaar, Rust en Vreugdlaan",Arriva,86490,460008,Wassenaar,101132,86490,460008,4.38677117801391,52.1240377817286
14,14,bus,"Den Haag, Willem Witsenplein",Arriva,82522,456511,Den Haag,101133,82522,456511,4.32958079795418,52.0921052702332
15,15,bus,"Den Haag, Willem Witsenplein",Arriva,82639,456555,Den Haag,101134,82639,456555,4.33127848147568,52.0925159963244
16,16,bus,"Den Haag, Boslaan",Arriva,81973,456090,Den Haag,101135,81973,456090,4.32166111271979,52.0882496818508
17,17,bus,"Den Haag, Viaduct",Arriva,84500,457923,Den Haag,101136,84500,457923,4.35814780074573,52.1050501521174
18,18,bus,"Wassenaar, Houtlaan",Arriva,85873,459300,Wassenaar,101137,85873,459300,4.37790637803185,52.1175983049951
19,19,bus,"Den Haag, Laan van Clingendael",Arriva,82917,456764,Den Haag,101138,82917,456764,4.33529033274764,52.09443051048
20,20,bus,"Den Haag, Prins Clauslaan",Arriva,82329,455541,Den Haag,101139,82329,455541,4.32697166072403,52.0833627760712
21,21,bus,"Wassenaar, Kerkehout",Arriva,85414,458830,Wassenaar,101140,85414,458830,4.37130173678611,52.1133169315282
22,22,bus,"Den Haag, Prins Clauslaan",Arriva,82441,455454,Den Haag,101141,82441,455454,4.32862391972771,52.0825956124503
23,23,bus,"Den Haag, Centraal Station",Arriva,82159,455223,Den Haag,101142,82159,455223,4.32455976844556,52.0804826360666
24,24,bus,"Den Haag, Centraal Station",Arriva,82220,455189,Den Haag,101143,82220,455189,4.32545677533686,52.0801851056318
25,25,bus,"Den Haag, Centraal Station",Arriva,82231,455169,Den Haag,101144,82231,455169,4.32562148780727,52.0800068152255
26,26,bus,"Den Haag, Centraal Station",Arriva,82236,455171,Den Haag,101145,82236,455171,4.32569399102196,52.0800254458709
27,27,bus,"Den Haag, Waalsdorperlaan",Arriva,83679,457267,Den Haag,101146,83679,457267,4.3463032359878,52.0990495921469
28,28,bus,"Den Haag, Viaduct",Arriva,84562,458049,Wassenaar,101147,84562,458049,4.35902659631221,52.1061903901528
29,29,bus,"Den Haag, Haagse Poort",Arriva,83040,454888,Den Haag,101148,83040,454888,4.33748083245364,52.0775872366291
30,30,bus,"Wassenaar, Kerkehout",Arriva,85408,458869,Wassenaar,101149,85408,458869,4.37120618491955,52.1136666643488
31,31,bus,Telpunt W.Witsenplein,Arriva,82613,456530,Den Haag,101150,82613,456530,4.330904447866,52.0922879269516
32,32,bus,Telpunt t.h.v.Boslaan,Arriva,81963,456042,Den Haag,101151,81963,456042,4.32152550750252,52.0878169972301
33,33,bus,Telpunt W. Witsenplein,Arriva,82559,456539,Den Haag,101152,82559,456539,4.33011467586312,52.0923617438366
34,34,bus,"Den Haag, Centraal Station",Arriva,82192,455241,Den Haag,101153,82192,455241,4.32503726844228,52.0806487384588
35,35,bus,"Den Haag, Haagse Poort",Arriva,83060,454888,Den Haag,101154,83060,454888,4.33777253680142,52.0775898350989
36,36,bus,"Den Haag, Waalsdorperlaan",Arriva,83762,457296,Den Haag,101155,83762,457296,4.34750833262935,52.0993208994803
37,37,bus,"Wassenaar, Houtlaan",Arriva,85778,459251,Wassenaar,101156,85778,459251,4.37652948575196,52.1171460683921
38,38,bus,"Den Haag, Boslaan",Arriva,81958,455991,Den Haag,101157,81958,455991,4.32146348926213,52.0873580117877
39,39,bus,"Wassenaar, Rust en Vreugdlaan",Arriva,86342,459834,Wassenaar,101158,86342,459834,4.38464538294862,52.1224557113258
40,40,bus,"Wassenaar, Rust en Vreugdlaan",Arriva,86478,460008,Wassenaar,101159,86478,460008,4.38659597056622,52.1240362950899
41,41,bus,"Den Haag, Willem Witsenplein",Arriva,82528,456517,Den Haag,101160,82528,456517,4.32966706208676,52.0921599765723
42,42,bus,"Den Haag, Willem Witsenplein",Arriva,82640,456554,Den Haag,101161,82640,456554,4.3312932837981,52.0925071402511
43,43,bus,"Den Haag, Boslaan",Arriva,81977,456095,Den Haag,101162,81977,456095,4.32171839651642,52.0882951433795
44,44,bus,"Den Haag, Viaduct",Arriva,84500,457918,Den Haag,101163,84500,457918,4.35814883534596,52.1050052178985
