﻿_id,counter,guid,foto_,type_naam,opmerkingen,beheerafspraken,locatie,status_van_plaats,status_faunaplaats,id,wkb_geometry
1,1,{64D16FED-0771-4D5B-8312-F789FBB745EF},https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180419_15_04_09_Pro.jpg,,,Geen,Geintegreerd in oever,Aanwezig,Functioneel,3287100,01010000E040710000039FABAD0543F340FE43FAAD0E961B4100000000000000000000000000000000
2,2,{7FF7A75A-5BA8-49A3-A83D-9CAEFB13C5B0},https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180419_15_06_13_Pro.jpg,,,Geen,Geintegreerd in oever,Aanwezig,Functioneel,3287101,01010000E0407100000294F6061041F3407CCDAA0F90961B4100000000000000000000000000000000
3,3,{AA7D256A-F145-4234-B352-84BDEA3E24E9},https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180419_15_07_19_Pro.jpg,,,Geen,Geintegreerd in oever,Aanwezig,Functioneel,3287102,01010000E040710000FEA2923A5644F3400648507C75951B4100000000000000000000000000000000
4,4,{1F51A273-D5F6-48EC-BCB6-6F0C499A0375},https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180419_15_13_35_Pro.jpg,,,Geen,Geintegreerd in oever,Aanwezig,Functioneel,3287103,01010000E04071000002CCEEC94328F340BA4603F8AC911B4100000000000000000000000000000000
5,5,{267F460B-9C7D-4E71-9D88-CD83A38DE822},https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180419_15_15_48_Pro.jpg,,,Geen,Geintegreerd in oever,Aanwezig,Functioneel,3287104,01010000E040710000038D28ED572BF34043772DA19F901B4100000000000000000000000000000000
6,6,{17AC4E48-5055-42F9-99F9-E84D6BC6B129},https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180419_15_19_37_Pro.jpg,,,Geen,Geintegreerd in oever,Aanwezig,Functioneel,3287105,01010000E040710000FF60C3D32D2DF34043772DE100901B4100000000000000000000000000000000
7,7,{73E0AC38-5E63-4037-B151-2F0204A01645},https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180419_15_21_47_Pro.jpg,,,Geen,Geintegreerd in oever,Aanwezig,Functioneel,3287106,01010000E040710000FE31772D322EF3404205A3527C8F1B4100000000000000000000000000000000
8,8,{19F6D570-D8E0-42A4-B11E-E876FA315CA7},https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180419_15_23_50_Pro.jpg,,,Geen,Geintegreerd in oever,Aanwezig,Functioneel,3287107,01010000E04071000003401361FB2FF34005A3923A098F1B4100000000000000000000000000000000
9,9,{A367BAB9-9FD7-415F-8EB3-5B893DE4354D},https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180419_15_25_12_Pro.jpg,,,Geen,Geintegreerd in oever,Aanwezig,Functioneel,3287108,01010000E04071000002CA54C1C731F3403A5C8F82668E1B4100000000000000000000000000000000
10,10,{08FF5C1D-0A2C-4F39-A791-D66834A85D82},https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180419_15_27_37_Pro.jpg,,,Geen,Geintegreerd in oever,Aanwezig,Functioneel,3287109,01010000E040710000036ABC74CE34F340FB012BC75F8D1B4100000000000000000000000000000000
11,11,{3CB5C0AE-7B7B-4AA7-B1ED-3DCE3E4F43F2},https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180419_15_30_53_Pro.jpg,,,Geen,Geintegreerd in oever,Aanwezig,Functioneel,3287110,01010000E040710000FF7EFB3A3B33F340FD2CB29DC08D1B4100000000000000000000000000000000
12,12,{D119B254-F374-4193-8EE8-5190A4856E4C},https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180419_15_34_54_Pro.jpg,,,Geen,Geintegreerd in oever,Aanwezig,Functioneel,3287111,01010000E04071000003C4B12E1E38F3407D787AE59E8C1B4100000000000000000000000000000000
13,13,{9A649D49-B0BE-4BC4-89FF-9FEC42A98E3B},https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180419_15_36_29_Pro.jpg,,,Geen,Geintegreerd in oever,Aanwezig,Functioneel,3287112,01010000E04071000001840D4F893AF340FCE2361AA08B1B4100000000000000000000000000000000
14,14,{43D3228E-1713-4269-8BF9-E9C5118BAEA9},https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180419_15_40_07_Pro.jpg,,,Geen,Geintegreerd in oever,Aanwezig,Functioneel,3287113,01010000E040710000FEAACFD50B3EF3403AFE433A0F8C1B4100000000000000000000000000000000
15,15,{DC70B45A-F81A-449E-B28A-E59E7A961511},https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180419_15_41_29_Pro.jpg,,,Geen,Geintegreerd in oever,Aanwezig,Functioneel,3287114,01010000E04071000000FDF675393FF34047068195478C1B4100000000000000000000000000000000
16,16,{715D6F91-3C84-4621-B8AB-CDCEAAF6CBE2},https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180419_15_46_02_Pro.jpg,,,Geen,Aan houten beschoeiing,Aanwezig,Functioneel,3287115,01010000E040710000008AB0E1B134F3403F90A0B81C8C1B4100000000000000000000000000000000
