﻿_id,ogc_fid,field1,field2,field3,field4,field5,field6,field7
1,1,"Musea in Friesland, 2017",,,,,,
2,2,,,,,,,
3,3,,,,,,,
4,4,ID,Museum,Straat,Postcode,Plaats,Gemeente,
5,5,80092,De Kruidhof en IJstijdenmuseum,Schoolstraat 29c,9285 NE,Buitenpost,Achtkarspelen,
6,6,80128,Openluchtmuseum / Themapark de Spitkeet  ,De Dunen 3,9281 KT ,Harkema,Achtkarspelen,
7,7,80090,Museumboerderij Ot en Sien,Jan Binneslaan 84,9231 CC,Surhuisterveen,Achtkarspelen,
8,8,80006,Landbouw- en Juttersmuseum Swartwoude  ,Hoofdweg 1,9164 KL  ,Buren (Ameland),Ameland,
9,9,80025,Maritiem Centrum Abraham Fock,Oranjeweg 18,9161 CC  ,Hollum (Ameland),Ameland,
10,10,80041,Cultuurhistorisch Museum Sorgdrager  ,Herenweg 1,9161 ZM  ,Hollum (Ameland),Ameland,
11,11,80042,Natuurcentrum Ameland  ,Strandweg 38,9163 GN,Nes (Ameland),Ameland,
12,12,80093,De Sûkerei,Trekwei 8a,9104 GK,Damwâld,Dantumadeel,
13,13,80009,Natuurmuseum Bruinenberg (vh Natuurmuseum Dokkum),De Sanjes 6,9296 HA,De Westereen,Dantumadeel,
14,14,80123,De Schierstins,Hoofdstraat 1,9269 SW,Feanwâlden,Dantumadeel,
15,15,80027,Museum Joure  ,Geelgietersstraat 1-11,8501CA  ,Joure,De Fryske Marren,
16,16,80036,Museum Lemmer,Nieuwburen 1,8531 EE  ,Lemmer,De Fryske Marren,
17,17,80130,Woudagemaal,Gemaalweg 1a,8531 PS,Lemmer,De Fryske Marren,
18,18,80045,Bezoekerscentrum Mar en Klif  ,De Brink 4,8567 ZN  ,Oudemirdum,De Fryske Marren,
19,19,80002,Molenmuseum ‘de Eendracht’,Mounebuorren 18,9133 MB,Anjum,Dongeradeel,
20,20,80008,Museum het Admiraliteitshuis  ,Diepswal 27,9101 LA  ,Dokkum,Dongeradeel,
21,21,80040,Museum It Fiskershúske  ,Fiskerspaad 4-8a  ,9142 VN  ,Moddergat,Dongeradeel,
22,22,80082,OerKa Irene Verbeek museum  ,De Buorren 8,9155 AN,Raard,Dongeradeel,
23,23,80004,Museum Ruurd Wiersma Hûs  ,Ruurd Wiersmapaad,9111 HB  ,Burdaard,Ferwerderadiel,
24,24,80022,Bezoekerscentrum Terp Hegebeintum,Pypkedyk 4,9173 GC,Hegebeintum,Ferwerderadiel,
25,25,80098,Kerkmuseum Janum ,Kerkstraat 4,9107 GH,Janum,Ferwerderadiel,
26,26,80019,Gemeentemuseum het Hannemahuis  ,Voorstraat 56,8861 BM  ,Harlingen,Harlingen,
27,27,80001,Museum Aldheidskeamer Uldrik Bottema  ,Waechstege 1  ,8495 JD  ,Aldeboarn,Heerenveen,
28,28,80021,Museum Heerenveen,Minckelersstraat 11,8442 CE,Heerenveen,Heerenveen,
29,29,80077,Museum Belvédère,Oranje Nassaulaan 12,8448 MT ,Oranjewoud,Heerenveen,
30,30,80053,Fogelsangh State,Kleasterwei 1,9297 WR ,Feankleaster,Kollumerland,
31,31,80054,Landbouwmuseum De Brink,Kleasterwei 2,9297 WR ,Feankleaster,Kollumerland,
32,32,80029,Kollumer Museum Mr.Andreae,Eyso de Wendtstraat 9-11,9291 EX  ,Kollum,Kollumerland,
33,33,80071,Uniastate Bears,Tsjerkepaad 3,9025 BM  ,Bears,Leeuwarden,
34,34,80017,Museum Hert fan Fryslân,Stationsweg 1,9001 ED,Grou,Leeuwarden,
35,35,80018,Mineralogisch Museum,Leechlân 22,9001 ZH,Grou,Leeuwarden,
36,36,80026,Dekema State,Dekemawei 5,9057 LC,Jelsum,Leeuwarden,
37,37,80031,Fries Museum / Verzetsmuseum,Wilhelminaplein 92,8911 BS,Leeuwarden,Leeuwarden,
38,38,80032,Keramiekmuseum Princessehof  ,Grote Kerkstraat 11,8911 DZ  ,Leeuwarden,Leeuwarden,
39,39,80033,Natuurmuseum Fryslân  ,Schoenmakersperk 2,8911 EM  ,Leeuwarden,Leeuwarden,
40,40,80035,Museum de Grutterswinkel,Nieuwesteeg 5,8911 DT  ,Leeuwarden,Leeuwarden,
41,41,80079,Tresoar  ,Boterhoek 1,8911DH  ,Leeuwarden,Leeuwarden,
42,42,80132,Online Museum Blokhuispoort,Blokhuisplein 40,8911 LJ,Leeuwarden,Leeuwarden,
43,43,80100,Pier Pander Museum,Groeneweg 1,8911 EH,Leeuwarden,Leeuwarden,
44,44,80058,Museum Warten,Hellingpaed 3-9,9003 LW,Warten,Leeuwarden,
45,45,80059,Museum Ald Slot,Ald Slotwei 1-5,9005 NK,Wergea,Leeuwarden,
