﻿_id,ogc_fid,hotels in fryslan met aantal bedden per 1_1_2018,field_2,field_3,field_4,field_5,field_6,field_7,field_8
1,1,"","","","","","","",""
2,2,IdHotel,NAAM,ADRES,POSTCODE,PLAATSNAAM,GEMEENTE,Regio,Bedden
3,3,4167,Farm house Ontbijthotel,Wyldpaed Oast 23,9287 VM,Twyzelerheide,Achtkarspelen,NO,16
4,4,4013,Hotel Nobel,G Kosterweg 16,9162 EN,Ballum,Ameland,Wad,38
5,5,4022,Hotel de Klok,Hoofdweg 11,9164 KL,Buren Fr,Ameland,Wad,52
6,6,4023,Strandhotel Buren aan Zee,Strandweg  85,9164 KA,Buren Fr,Ameland,Wad,54
7,7,4069,Hotel-Pension Ambla,Westerlaan 33,9161 AN,Hollum,Ameland,Wad,18
8,8,4070,De Walvisvaarder van Ameland,J W Burgerstraat 4,9161 BH,Hollum,Ameland,Wad,12
9,9,4071,Fletcher Hotel Amelander Kaap,Oosterhiemweg 1,9161 CZ,Hollum,Ameland,Wad,80
10,10,4211,Hotel 1761 Hollum Ameland,Westerlaan 9,9161 AN,Hollum Ameland,Ameland,Wad,20
11,11,4100,Hotel Ameland,Strandweg  48,9163 GN,Nes Ameland,Ameland,Wad,74
12,12,4101,Hotel Bos en Duinzicht,Strandweg  27,9163 GL,Nes Ameland,Ameland,Wad,70
13,13,4102,Hotel Hofker,J Hofkerweg 1,9163 GW,Nes Ameland,Ameland,Wad,82
14,14,4103,WestCord Hotel Noordzee,Strandweg  42,9163 GN,Nes Ameland,Ameland,Wad,220
15,15,4104,HR De Jong,Reeweg 29,9163 GT,Nes Ameland,Ameland,Wad,24
16,16,4105,Hotel Pension Molenzicht,Noorderweg 3,9163 HR,Nes Ameland,Ameland,Wad,23
17,17,4106,Hotel Nes,Strandweg  39,9163 GL,Nes Ameland,Ameland,Wad,88
18,18,4108,Pension Bakema,Duinweg 4,9163 GH,Nes Ameland,Ameland,Wad,14
19,19,4204,Van Heeckeren Hotel Ameland,Torenstraat  22,9163 HE,Nes Ameland,Ameland,Wad,110
20,20,4212,Hotel-Restaurant Zee van Tijd ,Rixt van Doniastraat 18,9163 GR,Nes Ameland,Ameland,Wad,16
21,21,4169,Hotel-Caf‚ 't D–ke-L–k,De Wal 13,9269 RA,Feanwalden,Dantumadiel,NO,18
22,22,4012,HCR Teernstra,V Swinderenstraat 69,8561 AS,Balk,De Fryske Marren,ZW,11
23,23,4028,Hotel Restaurant Tjongervallei,Marwei 14,8508 RC,Delfstrahuizen,De Fryske Marren,ZW,38
24,24,4029,Hotel het Tjeukemeer,Marwei 130,8508 RH,Delfstrahuizen,De Fryske Marren,ZW,60
25,25,4050,Hotel Welgelegen,Welgelegen 15,8571 RG,Harich,De Fryske Marren,ZW,48
26,26,4076,Haj‚ Hotel Joure,Klokmakkery 1,8501 ZS,Joure,De Fryske Marren,ZW,94
27,27,4077,Hotel Country Rose,Woudfennen 10,8503 BA,Joure,De Fryske Marren,ZW,22
28,28,4206,Herberg Joure,Zijl  1,8501 AZ,Joure,De Fryske Marren,ZW,18
29,29,4088,(Hampshire) Hotel St. Nicolaasga,Legemeersterweg 16,8527 DS,Legemeer,De Fryske Marren,ZW,42
30,30,4089,Pension 't Lytse Knipke,Langestreek 61,8531 HZ,Lemmer,De Fryske Marren,ZW,31
31,31,4091,Sporthotel Iselmar,Plattedijk 16,8531 PC,Lemmer,De Fryske Marren,ZW,114
32,32,4092,Hotel It Heechh–s,Vissersburen 14,8531 EC,Lemmer,De Fryske Marren,ZW,22
33,33,4210,Hotel Lemmer,Polderdijk  1,8531 EW,Lemmer,De Fryske Marren,ZW,36
34,34,4117,Hotel Restaurant Boschlust,De Brink 3,8567 JD,Oudemirdum,De Fryske Marren,ZW,32
35,35,4120,Hotel Restaurant Jans,Mientwei 1,8572 WB,Rijs,De Fryske Marren,ZW,44
36,36,4121,Hotel Gaasterland,Marderlaan 21,8572 WG,Rijs,De Fryske Marren,ZW,150
37,37,4135,Hotel Restaurant De Oorsprong,Huisterheide 7,8521 NC,St Nicolaasga,De Fryske Marren,ZW,66
38,38,4214,Hotel De Mariahoeve,Utbuorren 16,8493 MA,Terherne,De Fryske Marren,ZW,10
39,39,4215,Hotel Harbour Club Terherne,Buorren 69,8493 LD,Terherne,De Fryske Marren,ZW,20
40,40,4030,HCR de Posthoorn,Diepswal 21,9101 LA,Dokkum,Dongeradeel,NO,75
41,41,4031,HCR van der Meer,Woudweg 1,9101 VH,Dokkum,Dongeradeel,NO,9
