﻿_id,ogc_fid,voorzienin,naam,adres,postcode,herkomst,counter,wkb_geometry
1,1,VERPLEEGHUIS,Nolenshaghe,Mgr. Nolenslaan 22,25555X,"Productgroep Participatie, september 2018",101020,010400002040710000010000000101000000000000004BBCF240000000E07EAC1B41
2,2,VERPLEEGHUIS,WZH Nieuw Berkendael,Burgemeester Waldeckstraat 80,2552TX,"Productgroep Participatie, september 2018",101021,010400002040710000010000000101000000000000E08ABCF24000000040649C1B41
3,3,VERPLEEGHUIS,Domus Nostra,Mgr. Nolenslaan 20,2555XZ,"Productgroep Participatie, september 2018",101022,010400002040710000010000000101000000000000E0B3BFF24000000080B6AC1B41
4,4,VERPLEEGHUIS,Quintus,Nectarinestraat 11,2552LZ,"Productgroep Participatie, september 2018",101023,01040000204071000001000000010100000000000020DAC6F240000000A01DA61B41
5,5,VERPLEEGHUIS,Verpleeghuis De Lozerhof,Randveen 64,2544RP,"Productgroep Participatie, september 2018",101024,01040000204071000001000000010100000000000000C1CFF240000000A045821B41
6,6,VERPLEEGHUIS,Verpleeghuis Dorestad (Parnassia),Passievruchtstraat 2,2552BJ,"Productgroep Participatie, september 2018",101025,01040000204071000001000000010100000000000020AFD4F240000000A009AA1B41
7,7,VERPLEEGHUIS,Woonzorgcentrum Uitzicht,Zonnebloemstraat 383,2565RW,"Productgroep Participatie, september 2018",101026,010400002040710000010000000101000000000000A05ADCF24000000040C9BF1B41
8,8,VERPLEEGHUIS,Verpleeghuis Houtwijk,Architect Duikerstraat 19,2552ZV,"Productgroep Participatie, september 2018",101027,01040000204071000001000000010100000000000040B6EAF24000000060C99D1B41
9,9,VERPLEEGHUIS,Verpleeghuis Vrederust - West,Schuttersdreef 125,2542XA,"Productgroep Participatie, september 2018",101028,01040000204071000001000000010100000000000080E4F8F240000000A02F7B1B41
10,10,VERPLEEGHUIS,Expertisecentrum Gulden Huis,Steenhouwersgaarde 1,2542AA,"Productgroep Participatie, september 2018",101029,010400002040710000010000000101000000000000600327F340000000C0D4851B41
11,11,VERPLEEGHUIS,Verpleegcentrum Mechropa,Scheveningseweg 96,2584AC,"Productgroep Participatie, september 2018",101030,010400002040710000010000000101000000000000006754F34000000060ABEB1B41
12,12,VERPLEEGHUIS,Woonzorgcentrum Bosch en Duin,Scheveningseweg 76,2517KZ,"Productgroep Participatie, september 2018",101031,01040000204071000001000000010100000000000040F15CF34000000040CEE81B41
13,13,VERPLEEGHUIS,WZH De Strijp,Polanenhof 525,2548MP,"Productgroep Participatie, september 2018",101032,01040000204071000001000000010100000000000000DC72F3400000002073871B41
14,14,VERPLEEGHUIS,WZH Sammersbrug,Lichtenbergweg 150,2532AK,"Productgroep Participatie, september 2018",101033,010400002040710000010000000101000000000000E08C7BF3400000000068861B41
15,15,VERPLEEGHUIS,Het Zamen,Esperantostraat 12,2518LH,"Productgroep Participatie, september 2018",101034,010400002040710000010000000101000000000000A06684F340000000603FBF1B41
16,16,VERPLEEGHUIS,Rudolf Steiner - Tobiashuis,Nieuwe Parklaan 58,2597LD,"Productgroep Participatie, september 2018",101035,010400002040710000010000000101000000000000608795F340000000A0C1EE1B41
17,17,VERPLEEGHUIS,Verpleeghuis De Eshoeve,Doorniksestraat 150,2587AZ,"Productgroep Participatie, september 2018",101036,0104000020407100000100000001010000000000006030AEF340000000A0FEF71B41
18,18,VERPLEEGHUIS,Verpleeghuis De Schildershoek,Jacob Catsstraat 325,2515GK,"Productgroep Participatie, september 2018",101037,01040000204071000001000000010100000000000020B5DFF34000000060D1AF1B41
19,19,VERPLEEGHUIS,Verpleeghuis De Stromenhof,Scheldestraat 76,2515TG,"Productgroep Participatie, september 2018",101038,01040000204071000001000000010100000000000020F014F440000000407DC01B41
20,20,VERPLEEGHUIS,Het Huis Nebo,Floris Arntzeniusplein 65,2597SP,"Productgroep Participatie, september 2018",101039,01040000204071000001000000010100000000000000D951F44000000020BEE51B41
21,21,VERPLEEGHUIS,Expertisecentrum Mariahoeve,Hofzichtlaan 115,2594XZ,"Productgroep Participatie, september 2018",101040,0104000020407100000100000001010000000000002012BAF44000000040F7DC1B41
22,22,BUURTHUIS,De Wiekslag,Molenbrink 68,2553GR,Productgroep Participatie,99917,01040000204071000001000000010100000000000060B48BF24000000060B3941B41
23,23,BUURTHUIS,De Henneberg,Tramstraat 15,2551TT,Productgroep Participatie,99918,010400002040710000010000000101000000000000C0558DF240000000C0FC9B1B41
24,24,BUURTHUIS,MFC De Geest,G. Bizetstraat 25,2551ZC,Productgroep Participatie,99919,010400002040710000010000000101000000000000C05BA6F2400000008035A51B41
25,25,BUURTHUIS,Bokkefort,Dr.H.E. van Gelderlaan 260,2552KW,Productgroep Participatie,99920,010400002040710000010000000101000000000000800DD0F240000000409C9B1B41
26,26,BUURTHUIS,Wijkcentrum Bouwlust,Eekhoornrade 215,2544VS,Productgroep Participatie,99921,010400002040710000010000000101000000000000A07EEFF24000000000E88A1B41
27,27,BUURTHUIS,Het Trefpunt,Tesselsestraat 71,2583JH,Productgroep Participatie,99922,01040000204071000001000000010100000000000040ACFAF240000000C063DC1B41
28,28,BUURTHUIS,De Luifel,Weigeliaplein 120,2563PM,Productgroep Participatie,99923,01040000204071000001000000010100000000000040B40DF340000000A0F0B91B41
29,29,BUURTHUIS,De Mallemok,Westduinweg 38,2583EH,Productgroep Participatie,99924,010400002040710000010000000101000000000000203A19F3400000000077DF1B41
