_id,ogc_fid,id,guid,code,identificatie,tijdstipregistratie,plaatsingsdatum,bouwjaar,leeftijd,oppervlakte,fysiek_voorkomen_code,fysiek_voorkomen_omsc,gebied_omsc,fysiek_voorkomen_plus_code,fysiek_voorkomen_plus_omsc,buurt_code,buurt_omsc,imgeo_stadsdeel_code,imgeo_stadsdeel_omsc,imgeo_wijk_code,imgeo_wijk_omsc,beheerder_omsc,eigenaar_omsc,werkpakket_vlak_code,werkpakket_vlak_omsc,beheergebieden_omsc,groen_vakken_code,groen_vakken_omsc,groen_oppervlakte_klasse_code,groen_oppervlakte_klasse_omsc,x,y
1,1,82029,{09EDE8D7-9116-3FE1-E053-293C0B0AF01F},956170,G0518.14280CBD-A65E-0772-E053-530A0B0AF16A,2015-04-10,2005-11-01,2005,16,61.2,GRV,groenvoorziening,Erasmuszone,GRV_GEKBT,gras- en kruidachtigen,80,Morgenstond-zuid,2,Escamp,34,Morgenstond,DSB/DPZ,Gemeente Den Haag, 90,Ruiggrasveld vlak,Erasmusweg,,,A,< 2000 m2,79390.477,451076.214
2,2,82031,{09EDE8D7-87CB-3FE1-E053-293C0B0AF01F},1035699,G0518.14280CBD-A8D1-0772-E053-530A0B0AF16A,,1999-01-01,1999,24,19.4,GRV,groenvoorziening,,GRV_GEKBT,gras- en kruidachtigen,104,Lage Veld,2,Escamp,40,Wateringse Veld,DSB/DPZ,Gemeente Den Haag, 75,Grasveld vlak,Praagsingel,,,A,< 2000 m2,80224.473,448857.814
3,3,82032,{09EDE8D7-87CF-3FE1-E053-293C0B0AF01F},1035700,G0518.14280CBD-A19B-0772-E053-530A0B0AF16A,2015-04-10,1999-01-01,1999,24,85.6,GRV,groenvoorziening,,GRV_GEKBT,gras- en kruidachtigen,104,Lage Veld,2,Escamp,40,Wateringse Veld,DSB/DPZ,Gemeente Den Haag, 75,Grasveld vlak,Praagsingel,,,A,< 2000 m2,80206.03,448892.707
4,4,82033,{09EDE8D7-8AE7-3FE1-E053-293C0B0AF01F},877053,G0518.14280CBD-B017-0772-E053-530A0B0AF16A,2015-04-10,2006-07-01,2006,15,425.9,GRV,groenvoorziening,,GRV_GEKBT,gras- en kruidachtigen,98,Dreven en Gaarden,2,Escamp,33,Bouwlust,DSB/DPZ,Gemeente Den Haag, 75,Grasveld vlak,Bontwerkersgaarde,,,A,< 2000 m2,78343.428,450448.999
5,5,82035,{09EDE8D7-791E-3FE1-E053-293C0B0AF01F},982331,G0518.0512F759-5583-C180-E050-2A0A313C70A8,2019-06-28,1995-08-01,1995,28,44.6,GRV,groenvoorziening,,GRV_HSTBT,heesters,52,Bomenbuurt,3,Segbroek,12,Bomen- en Bloemenbuurt,DSB/DPZ,Gemeente Den Haag, 45,Fijne heesters oppervlak,Ieplaan,,,A,< 2000 m2,78665.232,455368.536
6,6,82036,{09EDE8D7-791F-3FE1-E053-293C0B0AF01F},982332,G0518.0512F759-643E-C180-E050-2A0A313C70A8,2019-06-28,1995-08-01,1995,28,48.2,GRV,groenvoorziening,,GRV_HSTBT,heesters,52,Bomenbuurt,3,Segbroek,12,Bomen- en Bloemenbuurt,DSB/DPZ,Gemeente Den Haag, 45,Fijne heesters oppervlak,Ieplaan,,,A,< 2000 m2,78697.382,455309.02
7,7,82038,{09EDE8D7-8000-3FE1-E053-293C0B0AF01F},877817,G0518.14280CBD-862A-0772-E053-530A0B0AF16A,2019-06-28,2007-08-01,2007,14,324.7,GAO,grasland overig,Groene Assen Zuidwestzone,GRSO, ,96,"Zijden, Steden en Zichten",2,Escamp,33,Bouwlust,DSB/DPZ,Gemeente Den Haag, 88,Berm talud,Melis Stokezijde,,,A,< 2000 m2,77358.561,450183.153
8,8,82039,{09EDE8D7-8342-3FE1-E053-293C0B0AF01F},958405,G0518.08D6E6F3-30B6-653A-E050-2A0A313C2FF8,2019-06-30,2005-12-01,2005,16,76.5,LFB,loofbos,,LFB_GHHBT,griend en hakhout,74,Duttendel,4,Scheveningen,3,Westbroekpark en Duttendel,DSB/DPZ,Gemeente Den Haag,30P,Parkbos oppervlak,Klatteweg,,,A,< 2000 m2,80889.148,457797.684
9,9,82040,{09EDE8D7-8343-3FE1-E053-293C0B0AF01F},958406,G0518.08D6E6F3-30B7-653A-E050-2A0A313C2FF8,2019-06-30,2005-12-01,2005,16,15.2,LFB,loofbos,,LFB_GHHBT,griend en hakhout,74,Duttendel,4,Scheveningen,3,Westbroekpark en Duttendel,DSB/DPZ,Gemeente Den Haag,30P,Parkbos oppervlak,Klatteweg,,,A,< 2000 m2,80881.823,457793.173
10,10,82042,{09EDE8D7-8347-3FE1-E053-293C0B0AF01F},799581,G0518.08D6E6F2-C473-653A-E050-2A0A313C2FF8,2021-07-08,2003-12-01,2003,18,375.3,LFB,loofbos,,LFB_GHHBT,griend en hakhout,74,Duttendel,4,Scheveningen,3,Westbroekpark en Duttendel,DSB/DPZ,Gemeente Den Haag,30P,Parkbos oppervlak,Klatteweg,,,A,< 2000 m2,80943.906,457824.108
11,11,81989,{09EDE8D7-82A6-3FE1-E053-293C0B0AF01F},864526,G0518.0512F759-67ED-C180-E050-2A0A313C70A8,2019-06-30,2002-08-01,2002,19,29.6,GRV,groenvoorziening,,GRV_PLNBT,planten,51,Bloemenbuurt-oost,3,Segbroek,12,Bomen- en Bloemenbuurt,DSB/DPZ,Gemeente Den Haag,B60,Vaste planten bodembedekkend,Wingerdstraat,,,A,< 2000 m2,77681.726,454557.362
