﻿_id,ogc_fid,fid,locatie,tussen_ter,rijrichtin,stadsdeel,snelheidsl,fase,weken_in_g,x,y,lat,long,wkb_geometry
1,1,1,Kanaalweg,Thv Huisnummer 16,Scheveningseweg,Scheveningen,30,1,"2-7, 20-24, 35-39",476770,6818497,52.1014900466268,4.28289778009664,01010000001B81A6F4AF211140DD9037A0FD0C4A40
2,2,2,Conradkade,Tussen Houtrustbrug En Groot Hertoginnelaan,Houtrustbrug,Scheveningen,50,1,"2-7, 20-24, 35-39",475959,6815290,52.083790202353,4.27561244314243,01010000006DABF6253A1A1140636A29A3B90A4A40
3,3,3,Nieboerweg,Vlielandsestraat En Tesselsestraat,Houtrustweg,Scheveningen,50,1,"2-7, 20-24, 35-39",474433,6816373,52.089768203499,4.26190415190677,010100000038811C9A300C1140DD1F45867D0B4A40
4,4,4,Zwolsestraat,Tussen Stevinstraat En Pompstationsweg,Scheveningen,Scheveningen,50,1,"2-7, 20-24, 35-39",478385,6820456,52.1122985643142,4.29740557193517,0101000000607014168B301140FB8EA2CC5F0E4A40
5,5,5,Groot Hertoginnelaan,Thv 2E Schuytstraat,Stadhouderslaan,Scheveningen,50,1,"2-7, 20-24, 35-39",476264,6815189,52.0832326563426,4.278352304759,010100000012D3F662081D1140A979205EA70A4A40
6,6,6,Gevers Deynootweg,Harteveldstraat En Jongeneelstraat,Jongeneelstraat,Scheveningen,50,1,"2-7, 20-24, 35-39",476352,6820067,52.1101525178554,4.27914282220902,01010000001E34B19DD71D114068E14A7A190E4A40
7,7,7,Doorniksestraat,Brusselselaan En Brugsestraat,Gentsestraat,Scheveningen,50,1,"2-7, 20-24, 35-39",478515,6819811,52.1087401532877,4.29857338180453,0101000000EE397938BD311140FE108532EB0D4A40
8,8,8,Valkenboslaan,Copernicusplein-Valkenbosplein,Valkenbosplein,Segbroek,50,1,"2-7, 20-24, 35-39",476014,6814078,52.0770991905156,4.2761065165487,01010000001528ABAABB1A114007E8E262DE094A40
9,9,9,Valkenboslaan,Copernicusplein-Valkenbosplein,Copernicusplein,Segbroek,50,1,"2-7, 20-24, 35-39",475959,6814022,52.0767900106102,4.27561244314243,01010000006DABF6253A1A1140811D4C41D4094A40
10,10,10,Mient,Moerbijplein - Perenstraat,Moerbijplein,Segbroek,50,1,"2-7, 20-24, 35-39",474292,6812436,52.0680327048558,4.26063752735616,0101000000896B6090E40A11400435B14BB5084A40
11,11,11,Mient,Moerbijplein - Perenstraat,Perenstraat,Segbroek,50,1,"2-7, 20-24, 35-39",474254,6812439,52.0680492713684,4.2602961675482,010100000016931B148B0A11409D85A9D6B5084A40
12,12,12,Beeklaan,Thv Weimarstraat,Loosduinseweg,Segbroek,50,1,"2-7, 20-24, 35-39",476417,6813825,52.075702342855,4.2797267271437,0101000000E498E3AE701E11407965479DB0094A40
13,13,13,Loosduinseweg,"Gaslaan, Thv De Oversteekplaats",Centrum Uit,Grens Segbroek/ Centrum,50,1,"2-7, 20-24, 35-39",477450,6813196,52.0722293582684,4.28900632402866,010100000038291846F127114072C9C5CF3E094A40
14,14,14,Loosduinseweg,"Gaslaan, Thv De Oversteekplaats",Centrum In,Grens Segbroek/ Centrum,50,1,"2-7, 20-24, 35-39",477423,6813142,52.0719311880165,4.28876377890194,0101000000E59C2AB1B1271140F60B8A0A35094A40
15,15,15,Aaltje Noorderwierstraat,Tussen Mozartlaan En C. Rennestraat,C. Rennestraat,Loosduinen,50,1,"2-7, 20-24, 35-39",471080,6811070,52.0604887809327,4.23178364043024,01010000003695CDB058ED1040BBF0AB18BE074A40
16,16,16,De Savornin Lohmanlaan,Tssn Laan Van Meerdervoort En Daal En Bergselaan,Machiel Vrijenhoeklaan,Loosduinen,50,1,"2-7, 20-24, 35-39",472504,6812566,52.0687505814298,4.2445756500761,010100000033E6090A72FA10403769ADD1CC084A40
17,17,17,Thorbeckelaan,Tussen De Oude Haagweg En De Albardastraat.,Albardastraat,Loosduinen,50,1,"2-7, 20-24, 35-39",474000,6811650,52.0636920668123,4.25801444672653,01010000000D586AF03408114096FCC70F27084A40
18,18,18,Zevenwoudenlaan,Thv Nr 231,Kennemerlandsingel,Escamp,30,1,"2-7, 20-24, 35-39",477433,6806731,52.0365176002405,4.28885361043035,01010000000485A83DC92711407561D59BAC044A40
19,19,19,Dedemsvaartweg,Tussen Kerketuinenweg En Zilverstraat,Kerketuinenweg,Loosduinen,50,1,"2-7, 20-24, 35-39",474260,6809557,52.0521315417677,4.26035006646524,010100000027EB3335990A1140BB7D113FAC064A40
20,20,20,Kerketuinenweg,Tussen Mangaanstraat En Platinaweg,Mangaanstraat,Loosduinen,50,1,"2-7, 20-24, 35-39",473632,6809111,52.0496677082655,4.25470864648097,0101000000A993EA57D20411407055EF825B064A40
21,21,21,Monsterseweg,Thv Gemeentegrens,Den Haag,Loosduinen,50,1,"2-7, 20-24, 35-39",470448,6808688,52.0473308079107,4.22610628783461,0101000000ABAD1E6888E71040F20898EF0E064A40
22,22,22,Juliana Van Stolberglaan,Tussen Amalia Van Solmsstraat En Jacob Mosselstraat,Richting Tramhalte Oostinje,Haagse Hout,50,1,"2-7, 20-24, 35-39",482737,6815172,52.0831388112797,4.33650025310005,01010000004EA4B88593581140C2BCE54AA40A4A40
23,23,23,Finnenburg,Tussen Norenburg En Hofzichtlaan,Richting Hofzichtlaan,Haagse Hout,50,1,"2-7, 20-24, 35-39",485664,6816413,52.0899889822968,4.36279394146623,01010000003C2347418073114089FB4BC2840B4A40
