_id,ogc_fid,begindatum,einddatum,id,nwb_id,capaciteit,orientatie,type_parkeerplek,maandag,dinsdag,woensdag,donderdag,vrijdag,zaterdag,zondag,van,tot,gebruiksdoel,wegdeel_id,guid,dossiernummer,counter,type_gereserveerd_as400,straatcode_as400,straatnaam_as400,plaatsaanduiding_as400,dossiernnummer_as400
1,1,20171030,"",2414081,"",1,File,Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,"",{577F40AD-604F-C1E4-E053-530A0,396504,8747171,Gehandicaptenparkeerpl.,21023,LN V WATERINGSE VELD,NABIJ PERC,396504
2,2,20130410,"",1128638,"",1,"",Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,698660,{C9971343-DA10-4F68-A159-50A51,99922,8747172,Gehandicaptenparkeerpl.,21187,N YORKSINGEL,NABIJ PERC,99922
3,3,20130410,"",1128638,"",1,"",Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,698660,{C9971343-DA10-4F68-A159-50A51,99922,8747173,Gehandicaptenparkeerpl.,21187,N YORKSINGEL,NABIJ PERC,99922
4,4,20160520,"",1132347,"","","",Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,698660,{4A0F724E-B2F9-4B47-A965-C92E6,91970,8747174,Gehandicaptenparkeerpl.,21192,DALLASHOF,NABIJ PERC,91970
5,5,20181017,"",3280020,"",1,Haaks,Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,"",{93444307-552C-4E2A-A597-0A3C9,472334,8747175,"","","","",""
6,6,20131008,"",1131385,"","","",Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,675360,{DD2A3160-6F72-45DE-8F49-8AF9E,82183,8747176,Gehandicaptenparkeerpl.,16250,SCHOUTENDREEF,NABIJ PERC,82183
7,7,20171222,"",3055823,"",1,File,Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,4564446,{8E08473B-66AC-4729-853F-993A6,91395,8747177,Gehandicaptenparkeerpl.,21193,L ANGELESSTR,NABIJ PERC,91395
8,8,20170919,"",2411759,"",1,File,Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,685794,{577F40AD-5724-C1E4-E053-530A0,410960,8747178,Gehandicaptenparkeerpl.,21023,LN V WATERINGSE VELD,NABIJ PERC,410960
9,9,20170919,"",2411759,"",1,File,Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,685794,{577F40AD-5724-C1E4-E053-530A0,410960,8747179,Gehandicaptenparkeerpl.,21023,LN V WATERINGSE VELD,NABIJ PERC,410960
10,10,20130920,"",1131145,"","","",Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,698660,{D70C6EE3-BE8E-4E6E-833A-03169,99922,8747180,Gehandicaptenparkeerpl.,21187,N YORKSINGEL,NABIJ PERC,99922
11,11,20170421,"",2964883,"",1,File,Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,"",{EC2EE971-814C-4D0A-8CA4-A3A38,91395,8747181,Gehandicaptenparkeerpl.,21193,L ANGELESSTR,NABIJ PERC,91395
12,12,20130919,"",1131133,"","","",Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,"",{1694D7C4-53B5-4E49-A349-5791A,87797,8747182,Gehandicaptenparkeerpl.,21199,MEXICOSINGEL,NABIJ PERC,87797
13,13,20151116,"",1132208,"",1,File,Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,686182,{4C89D77E-6A06-4CAF-8A1A-AD818,90350,8747183,Gehandicaptenparkeerpl.,21023,LN V WATERINGSE VELD,NABIJ PERC,90350
14,14,20151116,"",1132208,"",1,File,Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,686182,{4C89D77E-6A06-4CAF-8A1A-AD818,90350,8747184,Gehandicaptenparkeerpl.,21023,LN V WATERINGSE VELD,NABIJ PERC,90350
15,15,20150709,"",1132095,"",1,File,Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,686182,{100D5C0B-1887-4513-AB1E-80197,214731,8747185,Gehandicaptenparkeerpl.,21023,LN V WATERINGSE VELD,NABIJ PERC,214731
16,16,20130827,"",1130808,"","","",Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,696663,{C191AF6B-B260-4CBC-8352-4E860,89081,8747106,Gehandicaptenparkeerpl.,21161,G DE MOORSTR,NABIJ PERC,89081
