﻿_id,ogc_fid,fid,ovw_startdatum,boomhoogte,boomklasse,boomsoort,buurt,eigenaar,foto,functie,geovisia_id,kroondiameter,nederlandse_naam,object_einddatum,plantjaar,plantwijze,reden_waardevol,stamdiameter,standplaats,status,straatnaam,wijknaam,latitude,longitude,status_afvallijst,foto_org,ovw_max_size,wkb_geometry
1,1,Monumentale_bomen.171266,2023-05-16,18-24 m,Geen vrije uitgroei,Fagus sylvatica,Huijgenslaan e.o.,Gemeente Amersfoort,51796E5B-8CBA-433A-ABF3-FC74107A2163,Buurt- en blokgroen,AB6A7317-AE72-4162-B74D-2E0B8F051EE0,24,gewone beuk,"",1920,Bomenrij,Beeldbepalendheid,76-100 cm,Asfalt,Monumentaal,Huijgenslaan,De Berg-Zuid,52.1462832273133,5.3719440190934,Monumentale boom APV 2017,51796E5B-8CBA-433A-ABF3-FC74107A2163,0,010100000011FEA286B9124A4036874DD2DE7C1540
2,2,Monumentale_bomen.171267,2023-05-16,18-24 m,Geen vrije uitgroei,Quercus rubra,Regentesselaan e.o.,Gemeente Amersfoort,179EBF32-9FCB-429D-AD96-12CAF20547CA,Buurt- en blokgroen,0B01390A-0A3A-48C1-918E-9D6C2F045B62,27,Amerikaanse eik,"",<1930,Bomenrij,Beeldbepalendheid,100-125 cm,Gazon,Monumentaal,Koningin Sophialaan,De Berg-Noord,52.149647378415,5.37177919903503,"",179EBF32-9FCB-429D-AD96-12CAF20547CA,0,0101000000A3B74AC327134A40BF2B36A0B37C1540
3,3,Monumentale_bomen.171268,2023-05-16,15-18 m,Geen vrije uitgroei,Tilia x europaea,Juliana van Stolberg,Gemeente Amersfoort,8B69CC8D-896A-4B47-8D7B-A9DD75ECCB1A,Buurt- en blokgroen,6BC57516-0668-4B89-BE77-5248399246E0,9,gewone linde,"",1930,Bomenrij,Beeldbepalendheid,51-75 cm,Elementverharding,Monumentaal,Graaf Willemlaan,De Berg-Zuid,52.1461140140276,5.38198816220773,Monumentale boom APV 2017,8B69CC8D-896A-4B47-8D7B-A9DD75ECCB1A,0,010100000036FCC1FAB3124A4057F2A7D727871540
4,4,Monumentale_bomen.171269,2023-05-16,>24 m,Geen vrije uitgroei,Fagus sylvatica,Huijgenslaan e.o.,Gemeente Amersfoort,74A7C46D-AEE7-40AD-826E-336F9BBA0DBD,Buurt- en blokgroen,8CFC3FB1-9D5D-4F02-9D99-F59C1544AF2D,24,gewone beuk,"",1920,Bomenrij,Beeldbepalendheid,51-75 cm,Asfalt,Monumentaal,Huijgenslaan,De Berg-Zuid,52.146734496273,5.3725267905099,Monumentale boom APV 2017,74A7C46D-AEE7-40AD-826E-336F9BBA0DBD,0,0101000000A8392550C8124A40099CF497777D1540
5,5,Monumentale_bomen.171270,2023-05-16,18-24 m,Geen vrije uitgroei,Fagus sylvatica,Huijgenslaan e.o.,Gemeente Amersfoort,FB725772-7085-47C6-AC06-872C3E247B3F,Buurt- en blokgroen,2C15F094-71C0-4764-87CF-4952F78909DF,24,gewone beuk,"",1920,Bomenrij,Beeldbepalendheid,76-100 cm,Asfalt,Monumentaal,Huijgenslaan,De Berg-Zuid,52.1458615804978,5.37110850468094,Monumentale boom APV 2017,FB725772-7085-47C6-AC06-872C3E247B3F,0,010100000094A3A0B5AB124A40F4EE51CB037C1540
6,6,Monumentale_bomen.171271,2023-05-16,>24 m,Geen vrije uitgroei,Quercus rubra,Vlasakkers,Gemeente Amersfoort,BA4CFC2D-BEE9-4B0E-9C36-98DCC075A725,Bos- en natuurgebieden,BAAAD810-A850-4D50-AFC4-B54AF02ACC06,24,Amerikaanse eik,"",1930,Bomenrij,Beeldbepalendheid,76-100 cm,Bosplantsoen,Monumentaal,Daam Fockemalaan,Bosgebied,52.1440256848832,5.3553242861179,"",BA4CFC2D-BEE9-4B0E-9C36-98DCC075A725,0,0101000000ACEC918D6F124A40F60D0E09DA6B1540
7,7,Monumentale_bomen.171272,2023-05-16,>24 m,Geen vrije uitgroei,Fagus sylvatica,Oranjebuurt,Gemeente Amersfoort,C653DF48-6D82-4CF2-A9F7-2CF7FF0B29A2,Buurt- en blokgroen,A9632166-9DFD-4DF3-860F-89E2607D2032,15,gewone beuk,"",1930*,Groep,Beeldbepalendheid,76-100 cm,Bosplantsoen,Monumentaal,Prins Clauslaan,De Berg-Noord,52.1436711567188,5.36198946807138,"",C653DF48-6D82-4CF2-A9F7-2CF7FF0B29A2,0,010100000053D94FEF63124A4058F32347AD721540
8,8,Monumentale_bomen.171273,2023-05-16,18-24 m,Geen vrije uitgroei,Platanus x hispanica,Juliana van Stolberg,Gemeente Amersfoort,89F84A2D-66CC-4903-B93A-B1ACC4602784,Pareltjes,BEA9CD77-32C5-40A4-8BDC-E9EBA55C4F80,24,gewone plataan,"",1930,Bomenrij,Beeldbepalendheid,100-125 cm,Gazon,Monumentaal,Graaf Hendriklaan,De Berg-Zuid,52.1479989422636,5.38043485301458,Monumentale boom APV 2017,89F84A2D-66CC-4903-B93A-B1ACC4602784,0,010100000051C1CDBEF1124A40586F1CA890851540
9,9,Monumentale_bomen.171274,2023-05-16,18-24 m,Geen vrije uitgroei,Platanus x hispanica,Juliana van Stolberg,Gemeente Amersfoort,EFCC45B2-708D-4B1A-AB97-DB363D50F0B2,Pareltjes,0FB325F6-33DC-4F52-891D-3DEAF5E20DFF,24,gewone plataan,"",1930,Bomenrij,Beeldbepalendheid,100-125 cm,Gazon,Monumentaal,Graaf Hendriklaan,De Berg-Zuid,52.1481661235841,5.380538558779,Monumentale boom APV 2017,EFCC45B2-708D-4B1A-AB97-DB363D50F0B2,0,010100000002213939F7124A40BB1ADCD7AB851540
10,10,Monumentale_bomen.171275,2023-05-16,18-24 m,Geen vrije uitgroei,Robinia pseudoacacia,Vlasakkers,Gemeente Amersfoort,14D46BFD-790B-42D7-9C86-EF720D54A461,Bos- en natuurgebieden,CAB97EF8-B076-49D4-BFDC-CAC6E5645F50,15,valse acacia,"",1930,Groep,Beeldbepalendheid,76-100 cm,Ruw gras,Monumentaal,Stichtse Rotonde,Bosgebied,52.1404264648868,5.35369082151105,"",14D46BFD-790B-42D7-9C86-EF720D54A461,0,0101000000824C159DF9114A40855AEDD12D6A1540
