﻿_id,ogc_fid,rijksmonnr,naam,typemonum,cbscategor,cbscode,oorsprfunc,subcatnr,subcatoms,hfdcatcode,hfdcatoms,typechobj,begbouwjr,eindbouwjr,grs_datum,inschrdat,gemeente,gemeentenr,provincie,provcode,plaats,situering,straat,huisnummer,toevoeging,postcode,bag_plaats,x_coord,y_coord,long,lat,coordherk,kich_url,status,extractdat,counter,wkb_geometry
1,1,17459,"",onroerend gebouwd,Agrarische gebouwen,8,"",0,Boerderij (M),"","Boerderijen, molens en bedrijven","",0,0,"",19670111,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,"",Kazernestraat,50,"",2514 CV,'s-Gravenhage,81246,455565,4.31116873442228,52.083435248756,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/17459,rijksmonument,20190626,61,01010000008F864704A33E1140CA5E9801AE0A4A40
2,2,17460,"",onroerend gebouwd,"Gebouwen, woonhuizen",5,"",0,Appartementengebouw,"",Woningen en woningbouwcomplexen,Bouwkunst; woonhuis,0,0,"",19670111,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,"",Bierkade,4,"",2512 AA,'s-Gravenhage,81649,454533,4.31726920557121,52.0742144285231,Bridgis,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/17460,rijksmonument,20190626,62,010100000038D3F737E2441140F2B2BFDB7F094A40
3,3,17461,"",onroerend gebouwd,"Gebouwen, woonhuizen",5,"",0,Woonhuis(K),"",Woningen en woningbouwcomplexen,Bouwkunst; woonhuis,0,0,"",19680917,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,"",Bierkade,5,"",2512 AA,'s-Gravenhage,81665,454544,4.31750018635123,52.0743154022965,Bridgis,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/17461,rijksmonument,20190626,63,0101000000E968D3C41E451140F439C72A83094A40
4,4,17462,"",onroerend gebouwd,"Gebouwen, woonhuizen",5,"",0,Woonhuis(K),"",Woningen en woningbouwcomplexen,Bouwkunst; woonhuis,0,0,"",19670111,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,"",Bierkade,12,"",2512 AA,'s-Gravenhage,81722,454581,4.31832353363667,52.0746554590841,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/17462,rijksmonument,20190626,64,01010000000B11BA9AF6451140FD9D614F8E094A40
5,5,17463,"",onroerend gebouwd,"Gebouwen, woonhuizen",5,"",0,Werk-woonhuis,"",Woningen en woningbouwcomplexen,Bouwkunst; woonhuis,0,0,"",19670111,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,"",Bierkade,18,"",2512 AB,'s-Gravenhage,81760,454607,4.31887215261789,52.0748941428121,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/17463,rijksmonument,20190626,65,01010000005A65EC6B8646114016059B2196094A40
6,6,17464,"",onroerend gebouwd,"Gebouwen, woonhuizen",5,"",0,Appartementengebouw,"",Woningen en woningbouwcomplexen,Bouwkunst; woonhuis,0,0,"",19670111,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,"",Bierkade,23,"",2512 AB,'s-Gravenhage,81779,454624,4.31914560597413,52.0750494308968,Bridgis,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/17464,rijksmonument,20190626,66,0101000000AD48111BCE4611407BA441389B094A40
7,7,17465,De Binckhorst,onroerend gebouwd,"Kastelen, landh. ed.",12,"",0,"Kasteel, buitenplaats","","Kastelen, landhuizen en parken","Bouwkunst; kasteel, buitenplaats",0,0,"",19670111,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,"",Binckhorstlaan,149,"",2516 BA,'s-Gravenhage,83016,453715,4.33737820015414,52.0670425497363,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/17465,rijksmonument,20190626,67,0101000000712EC0AB795911406E47ABD994084A40
8,8,17472,V/m paleis Prins Willem V,onroerend gebouwd,"Kastelen, landh. ed.",12,"",0,"Kasteel, buitenplaats","","Kastelen, landhuizen en parken","Bouwkunst; kasteel, buitenplaats",0,0,"",19670111,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,"",Binnenhof,1,A,2513 AA,'s-Gravenhage,81314,455082,4.31226498956321,52.0791036942001,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/17472,rijksmonument,20190626,68,01010000006C70B764C23F114088CAE111200A4A40
9,9,17473,"",onroerend gebouwd,"Gebouwen, woonhuizen",5,Regeringsgebouw,0,Bestuursgebouw en onderdl,"","Bestuursgebouwen, rechtsgebouwen en overheidsgebouwen","Bouwkunst; gebouw, overig",0,0,"",19670111,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,"",Binnenhof,4,"",2513 AA,'s-Gravenhage,81404,455114,4.3135707928258,52.0794032408857,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/17473,rijksmonument,20190626,69,0101000000A4ABB0B3184111407866A9E2290A4A40
10,10,18139,Hoogwerf,onroerend gebouwd,Agrarische gebouwen,8,"",0,Boerderij (M),"","Boerderijen, molens en bedrijven","",0,0,"",19670111,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,"",Zijdelaan,20,"",2594 BV,'s-Gravenhage,84644,457748,4.36028551318008,52.1034957805002,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/18139,rijksmonument,20190626,70,0101000000F65281AFEE701140E34288593F0D4A40
11,11,17474,"",onroerend gebouwd,"Gebouwen, woonhuizen",5,Regeringsgebouw,0,Bestuursgebouw en onderdl,"","Bestuursgebouwen, rechtsgebouwen en overheidsgebouwen","Bouwkunst; gebouw, overig",0,0,"",19670111,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,"",Binnenhof,6,"",2513 AA,'s-Gravenhage,81424,455122,4.31386078200791,52.0794777930992,RCE handmatig,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/17474,rijksmonument,20190626,71,010100000044E288B8644111404B0F0D542C0A4A40
