﻿_id,ogc_fid,type,naam,exploitant,xco,yco,gemeente,counter,wkb_geometry
1,1,bus,"Den Haag, Viaduct",Arriva,84554,458043,Wassenaar,101120,01040000204071000001000000010100000000000000A0A4F44000000000ECF41B41
2,2,bus,"Den Haag, Haagse Poort",Arriva,83042,454889,Den Haag,101121,010400002040710000010000000101000000000000002046F44000000000A4C31B41
3,3,bus,"Wassenaar, Kerkehout",Arriva,85389,458840,Wassenaar,101122,01040000204071000001000000010100000000000000D0D8F4400000000060011C41
4,4,bus,"Den Haag, Boslaan",Arriva,81958,455984,Den Haag,101123,010400002040710000010000000101000000000000006002F44000000000C0D41B41
5,5,bus,"Voorburg, Heer Hubrechtstraat",Arriva,84259,454012,Leidschendam-Voorburg,101124,010400002040710000010000000101000000000000003092F44000000000F0B51B41
6,6,bus,"Den Haag, Laan van Clingendael",Arriva,82938,456756,Den Haag,101125,01040000204071000001000000010100000000000000A03FF44000000000D0E01B41
7,7,bus,"Voorburg, Heer Hubrechtstraat",Arriva,84240,454003,Leidschendam-Voorburg,101126,010400002040710000010000000101000000000000000091F44000000000CCB51B41
8,8,bus,"Den Haag, Centraal Station",Arriva,82274,455175,Den Haag,101127,010400002040710000010000000101000000000000002016F440000000001CC81B41
9,9,bus,"Den Haag, Haagse Poort",Arriva,83065,454892,Den Haag,101128,010400002040710000010000000101000000000000009047F44000000000B0C31B41
10,10,bus,"Den Haag, Waalsdorperlaan",Arriva,83776,457306,Den Haag,101129,010400002040710000010000000101000000000000000074F4400000000068E91B41
11,11,bus,"Wassenaar, Houtlaan",Arriva,85783,459261,Wassenaar,101130,0104000020407100000100000001010000000000000070F1F44000000000F4071C41
12,12,bus,"Wassenaar, Rust en Vreugdlaan",Arriva,86340,459823,Wassenaar,101131,010400002040710000010000000101000000000000004014F54000000000BC101C41
13,13,bus,"Wassenaar, Rust en Vreugdlaan",Arriva,86490,460008,Wassenaar,101132,01040000204071000001000000010100000000000000A01DF54000000000A0131C41
14,14,bus,"Den Haag, Willem Witsenplein",Arriva,82522,456511,Den Haag,101133,01040000204071000001000000010100000000000000A025F44000000000FCDC1B41
15,15,bus,"Den Haag, Willem Witsenplein",Arriva,82639,456555,Den Haag,101134,01040000204071000001000000010100000000000000F02CF44000000000ACDD1B41
16,16,bus,"Den Haag, Boslaan",Arriva,81973,456090,Den Haag,101135,010400002040710000010000000101000000000000005003F4400000000068D61B41
17,17,bus,"Den Haag, Viaduct",Arriva,84500,457923,Den Haag,101136,0104000020407100000100000001010000000000000040A1F440000000000CF31B41
18,18,bus,"Wassenaar, Houtlaan",Arriva,85873,459300,Wassenaar,101137,0104000020407100000100000001010000000000000010F7F4400000000090081C41
19,19,bus,"Den Haag, Laan van Clingendael",Arriva,82917,456764,Den Haag,101138,01040000204071000001000000010100000000000000503EF44000000000F0E01B41
20,20,bus,"Den Haag, Prins Clauslaan",Arriva,82329,455541,Den Haag,101139,010400002040710000010000000101000000000000009019F44000000000D4CD1B41
21,21,bus,"Wassenaar, Kerkehout",Arriva,85414,458830,Wassenaar,101140,0104000020407100000100000001010000000000000060DAF4400000000038011C41
22,22,bus,"Den Haag, Prins Clauslaan",Arriva,82441,455454,Den Haag,101141,010400002040710000010000000101000000000000009020F4400000000078CC1B41
23,23,bus,"Den Haag, Centraal Station",Arriva,82159,455223,Den Haag,101142,01040000204071000001000000010100000000000000F00EF44000000000DCC81B41
24,24,bus,"Den Haag, Centraal Station",Arriva,82220,455189,Den Haag,101143,01040000204071000001000000010100000000000000C012F4400000000054C81B41
25,25,bus,"Den Haag, Centraal Station",Arriva,82231,455169,Den Haag,101144,010400002040710000010000000101000000000000007013F4400000000004C81B41
26,26,bus,"Den Haag, Centraal Station",Arriva,82236,455171,Den Haag,101145,01040000204071000001000000010100000000000000C013F440000000000CC81B41
27,27,bus,"Den Haag, Waalsdorperlaan",Arriva,83679,457267,Den Haag,101146,01040000204071000001000000010100000000000000F06DF44000000000CCE81B41
28,28,bus,"Den Haag, Viaduct",Arriva,84562,458049,Wassenaar,101147,0104000020407100000100000001010000000000000020A5F4400000000004F51B41
29,29,bus,"Den Haag, Haagse Poort",Arriva,83040,454888,Den Haag,101148,010400002040710000010000000101000000000000000046F44000000000A0C31B41
30,30,bus,"Wassenaar, Kerkehout",Arriva,85408,458869,Wassenaar,101149,0104000020407100000100000001010000000000000000DAF44000000000D4011C41
31,31,bus,Telpunt W.Witsenplein,Arriva,82613,456530,Den Haag,101150,01040000204071000001000000010100000000000000502BF4400000000048DD1B41
32,32,bus,Telpunt t.h.v.Boslaan,Arriva,81963,456042,Den Haag,101151,01040000204071000001000000010100000000000000B002F44000000000A8D51B41
33,33,bus,Telpunt W. Witsenplein,Arriva,82559,456539,Den Haag,101152,01040000204071000001000000010100000000000000F027F440000000006CDD1B41
34,34,bus,"Den Haag, Centraal Station",Arriva,82192,455241,Den Haag,101153,010400002040710000010000000101000000000000000011F4400000000024C91B41
35,35,bus,"Den Haag, Haagse Poort",Arriva,83060,454888,Den Haag,101154,010400002040710000010000000101000000000000004047F44000000000A0C31B41
36,36,bus,"Den Haag, Waalsdorperlaan",Arriva,83762,457296,Den Haag,101155,010400002040710000010000000101000000000000002073F4400000000040E91B41
37,37,bus,"Wassenaar, Houtlaan",Arriva,85778,459251,Wassenaar,101156,0104000020407100000100000001010000000000000020F1F44000000000CC071C41
38,38,bus,"Den Haag, Boslaan",Arriva,81958,455991,Den Haag,101157,010400002040710000010000000101000000000000006002F44000000000DCD41B41
