﻿_id,ogc_fid,gemeente,cbs_gemeentecode,betreft,wijknaam,cbs_wijkcode,buurtnaam,cbs_buurtcode,bagrefnummer,straatnaam,huisnummer,huisletter,huisnummertoevoeging,postcode,woonplaats,longitude,latitude,x,y,wkb_geometry
1,1,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Breukelen,WK190402,Kievitsbuurt,WK19040204,0311010000003754,De Meent,24,"","",3621VS,Breukelen,5.043114,52.175457,131463.26,465312.63,0101000000BDFF8F13262C1440596DFE5F75164A40
2,2,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Breukelen,WK190402,Polder Klein Oud Aa,WK19040203,0311010000004458,Oud Aa,37,"","",3621LA,Breukelen,4.97147,52.180431,126565.82,465891.63,0101000000342E1C08C9E21340A017EE5C18174A40
3,3,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Breukelen,WK190402,Polder Nijenrode,WK19040206,0311010000005993,Straatweg,30,"","",3621BN,Breukelen,5.019836,52.157133,129860.69,463281.71,010100000042226DE34F141440AA0F24EF1C144A40
4,4,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Breukelen,WK190402,Corridor,WK19040208,0311010000006557,Stationsweg,91,"","",3621LK,Breukelen,4.989674,52.168781,127803.77,464588.54,010100000057CEDE196DF51340D597A59D9A154A40
5,5,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Breukelen,WK190402,Scheendijk,WK19040211,0311010000006725,Scheendijk,16,"",49,3621VC,Breukelen,5.024244,52.180397,130175.24,465868.46,0101000000357F4C6BD3181440F4A5B73F17174A40
6,6,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Breukelen,WK190402,Kievitsbuurt,WK19040204,0311010000007650,De Plassen Noord,75,"","",3621PN,Breukelen,5.025846,52.182209,130285.85,466069.58,0101000000FEEDB25F771A1440B804E09F52174A40
7,7,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Breukelen,WK190402,Corridor,WK19040208,0311010000008021,Stationsweg,91,a,"",3621LK,Breukelen,4.989605,52.168099,127798.64,464512.65,010100000013D55B035BF51340C2BE9D4484154A40
8,8,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Loenen aan de Vecht,WK190403,Mijnden,WK19040306,0329010000001167,Mijndensedijk,2,"","",3632NV,Loenen aan de Vecht,5.021339,52.204465,129990.14,468547.26,010100000073840CE4D91514409C16BCE82B1A4A40
9,9,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Loenen aan de Vecht,WK190403,Loenen Dorpskern,WK19040310,0329010000001196,Molendijk,3,"","",3632EM,Loenen aan de Vecht,5.022714,52.209725,130087.05,469132.08,010100000037A5BC5642171440A913D044D81A4A40
10,10,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Loenen aan de Vecht,WK190403,Oudover,WK19040309,0329010000001336,Oud Over,3,"","",3632VA,Loenen aan de Vecht,5.022094,52.206467,130042.83,468769.78,010100000055C03DCF9F161440045ABA826D1A4A40
11,11,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Nieuwersluis,WK190409,Nieuwersluis,WK19040905,0329010000002257,Rijksstraatweg,37,"","",3631AA,Nieuwersluis,5.007609,52.196428,129046.88,467657.98,0101000000FE9E58A7CA07144064027E8D24194A40
12,12,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Vreeland,WK190406,Hoeker Polder,WK19040601,0329010000002825,Nigtevechtseweg,186,"","",3633XX,Vreeland,5.043167,52.252216,131507.49,473852.84,0101000000D41055F8332C144093C3279D48204A40
13,13,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Vreeland,WK190406,Hoeker Polder,WK19040601,0329010000002829,Nigtevechtseweg,194,"","",3633XX,Vreeland,5.043306,52.253194,131517.46,473961.58,0101000000DFE17668582C14408FC536A968204A40
14,14,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Nigtevecht,WK190408,Nigtevecht Garsten,WK19040805,0329010000003293,Vreelandseweg,25,"","",1393PC,Nigtevecht,5.023134,52.270699,130149.86,475915.96,0101000000E1B37570B0171440AB07CC43A6224A40
15,15,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Vreeland,WK190406,Polder Dorssewaard,WK19040602,0329010000003310,Kleizuwe,129,"","",3633AG,Vreeland,5.048085,52.234083,131833.85,471833.77,010100000070B6B9313D31144058C6866EF61D4A40
16,16,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Vreeland,WK190406,Vreeland Dorp,WK19040603,0329010000003901,Duinkerken,3,"","",3633EM,Vreeland,5.032434,52.229508,130762.19,471329.85,0101000000261DE56036211440CF15A584601D4A40
17,17,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Nieuwersluis,WK190409,Polder Sticht,WK19040903,0329010000004001,Rijksstraatweg,68,a,"",3631AD,Nieuwersluis,5.014032,52.1978,129486.82,467808.32,0101000000D06394675E0E14400C93A98251194A40
18,18,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Maarssen,WK190401,Omgeving Goudestein,WK19040107,0333010000002254,Diependaalsedijk,17,"","",3601GH,Maarssen,5.036491,52.1423,130992.43,461625.75,0101000000B2648EE55D251440431CEBE236124A40
19,19,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Maarssen,WK190401,Zandweg-Oostwaard,WK19040105,0333010000002562,Buitenweg,310,"","",3602ZK,Maarssen,5.053166,52.136162,132130.73,460937.46,01010000005B09DD25713614409E7AA4C16D114A40
