﻿_id,id,imgeo_objectbegin,imgeo_klasse,imgeo_type_plus,wkb_geometry
1,306272,2013-10-01,Waterinrichtingselement,meerpaal,01010000E040710000B29DEFA7E87FF240D34D629033921B4100000000000000000000000000000000
2,306273,2013-10-01,Waterinrichtingselement,meerpaal,01010000E04071000052B81E85E57FF24017D9CE7735921B4100000000000000000000000000000000
3,306274,2013-10-01,Waterinrichtingselement,meerpaal,01010000E0407100006ABC7493C48AF240355EBA4967911B4100000000000000000000000000000000
4,306283,2013-10-01,Waterinrichtingselement,meerpaal,01010000E0407100001904560E958BF24077BE9F9A19911B4100000000000000000000000000000000
5,306284,2013-10-01,Waterinrichtingselement,meerpaal,01010000E040710000560E2DB21D8BF240BC74939814911B4100000000000000000000000000000000
6,306285,2013-10-01,Waterinrichtingselement,meerpaal,01010000E040710000C520B072368BF240CBA145B670911B4100000000000000000000000000000000
7,844516,2014-10-06,Waterinrichtingselement,meerpaal,01010000E04071000033333333F36BF340DD24060131C61B4100000000000000000000000000000000
8,844517,2014-10-06,Waterinrichtingselement,meerpaal,01010000E04071000079E92631926BF340A8C64B371CC61B4100000000000000000000000000000000
9,844518,2014-10-06,Waterinrichtingselement,meerpaal,01010000E04071000054E3A59BE06AF3408716D94E51C61B4100000000000000000000000000000000
10,844519,2014-10-06,Waterinrichtingselement,meerpaal,01010000E04071000008AC1C5A486BF3407F6ABC7465C61B4100000000000000000000000000000000
11,844521,2014-10-06,Waterinrichtingselement,meerpaal,01010000E04071000079E92631FA8CF340666666E618C21B4100000000000000000000000000000000
12,844522,2014-10-06,Waterinrichtingselement,meerpaal,01010000E0407100001283C0CA178DF34017D9CE7701C21B4100000000000000000000000000000000
13,844523,2014-10-06,Waterinrichtingselement,meerpaal,01010000E0407100002FDD2406198DF340E17A142ED1C11B4100000000000000000000000000000000
14,5266068,2014-11-18,Waterinrichtingselement,meerpaal,01010000E040710000D578E926ED0BF340B4C8763E64DF1B4100000000000000000000000000000000
15,5266069,2014-11-18,Waterinrichtingselement,meerpaal,01010000E0407100007F6ABC74A30CF340E5D0225B44E01B4100000000000000000000000000000000
16,5266070,2014-11-18,Waterinrichtingselement,meerpaal,01010000E0407100006891ED7C010CF34000000000EFE11B4100000000000000000000000000000000
17,5266071,2014-11-18,Waterinrichtingselement,meerpaal,01010000E040710000105839B4F40CF340D122DBF91DE21B4100000000000000000000000000000000
18,5266072,2014-11-18,Waterinrichtingselement,meerpaal,01010000E0407100009EEFA7C6030BF340A245B6F341E21B4100000000000000000000000000000000
19,5266074,2014-11-18,Waterinrichtingselement,meerpaal,01010000E040710000B0726891D50DF3404260E5D0CAE11B4100000000000000000000000000000000
20,5266075,2014-11-18,Waterinrichtingselement,meerpaal,01010000E040710000986E1283D001F3406ABC749325E71B4100000000000000000000000000000000
21,5266076,2014-11-18,Waterinrichtingselement,meerpaal,01010000E040710000D34D6210A802F34083C0CA2134E71B4100000000000000000000000000000000
22,5266077,2014-11-18,Waterinrichtingselement,meerpaal,01010000E040710000894160E5AC03F340DD24068125E71B4100000000000000000000000000000000
23,5266084,2014-11-18,Waterinrichtingselement,meerpaal,01010000E0407100004A0C022BF514F3400E2DB29DC4E31B4100000000000000000000000000000000
24,5266085,2014-11-18,Waterinrichtingselement,meerpaal,01010000E04071000025068195EF15F34091ED7C3F0AE41B4100000000000000000000000000000000
25,5266086,2014-11-18,Waterinrichtingselement,meerpaal,01010000E04071000085EB51B8FE16F3403BDF4F0D55E41B4100000000000000000000000000000000
26,5266087,2014-11-18,Waterinrichtingselement,meerpaal,01010000E040710000295C8FC21518F34004560E2DA2E41B4100000000000000000000000000000000
27,5266088,2014-11-18,Waterinrichtingselement,meerpaal,01010000E04071000085EB51B82619F340CDCCCC4CEDE41B4100000000000000000000000000000000
28,5266089,2014-11-18,Waterinrichtingselement,meerpaal,01010000E040710000EE7C3F35401AF34023DBF9FE3BE51B4100000000000000000000000000000000
29,5266090,2014-11-18,Waterinrichtingselement,meerpaal,01010000E0407100005C8FC2F54418F340C74B370967E51B4100000000000000000000000000000000
30,5266091,2014-11-18,Waterinrichtingselement,meerpaal,01010000E04071000008AC1C5AC417F34054E3A59B43E51B4100000000000000000000000000000000
31,5266092,2014-11-18,Waterinrichtingselement,meerpaal,01010000E040710000986E12835417F340F6285C8F24E51B4100000000000000000000000000000000
32,5266093,2014-11-18,Waterinrichtingselement,meerpaal,01010000E040710000F0A7C64BEB16F3408941606507E51B4100000000000000000000000000000000
33,5266094,2014-11-18,Waterinrichtingselement,meerpaal,01010000E040710000736891ED7C16F34052B81E05E9E41B4100000000000000000000000000000000
34,5266095,2014-11-18,Waterinrichtingselement,meerpaal,01010000E040710000931804561416F3403D0AD723CCE41B4100000000000000000000000000000000
35,5266096,2014-11-18,Waterinrichtingselement,meerpaal,01010000E0407100008716D9CEA715F340B81E85EBAEE41B4100000000000000000000000000000000
36,5266097,2014-11-18,Waterinrichtingselement,meerpaal,01010000E0407100008B6CE7FB3B15F340DBF97E6A90E41B4100000000000000000000000000000000
37,5266098,2014-11-18,Waterinrichtingselement,meerpaal,01010000E0407100000AD7A370D314F340A69BC42072E41B4100000000000000000000000000000000
38,5266099,2014-11-18,Waterinrichtingselement,meerpaal,01010000E040710000AE47E17A6A14F340F0A7C64B55E41B4100000000000000000000000000000000
39,5266100,2014-11-18,Waterinrichtingselement,meerpaal,01010000E040710000A01A2FDD5215F340A4703D0ADCE41B4100000000000000000000000000000000
