﻿_id,ogc_fid,id,guid,naam,opmerking,wabo,sgh,behrderden,typesghgeb,buurt_code,buurt,stadsdlcd,stadsdeel,wijk_code,wijk,behrgebied,counter,wkb_geometry
1,1,4633033,{EB8B51E1-F157-4399-B553-1D849289C212},Het Oor,,Ja,Ja,Nee,Overige groengebieden,67,Kampen,7,Haagse Hout,25,Mariahoeve en Marlot,,1,010600002040710000010000000103000000010000009000000079E92631E87DF440DD24060175CD1B41D34D6210427EF440931804D68CCD1B41FA7E6ABCB67EF4407D3F355EABCD1B410AD7A370257FF4401904568EC5CD1B41E3A59BC4847FF440B6F3FD54DCCD1B41E9263108EC7FF440621058B9F4CD1B413108AC1C4C80F44083C0CA210ACE1B41A8C64B37A780F44091ED7C3F1DCE1B4160E5D022D580F440273108AC27CE1B413108AC1CFC80F4405839B4C832CE1B41EC51B81EF980F440666666E633CE1B41F0A7C64B0581F4401904568E38CE1B4178290D821E81F44021054F433DCE1B4117D9CEF75F81F4408195430B49CE1B414A0C022B7781F4400AD7A3F04CCE1B41F4FDD4789381F4404C3789C150CE1B41560E2DB29781F440105839344FCE1B41F853E3A5E381F440D7A370BD57CE1B415A643BDF2D82F440A4703D0A62CE1B41333333336183F440B6F3FDD490CE1B4123DBF97E5084F440105839B4B4CE1B41F0A7C64B1D85F4403108AC1CD3CE1B417B14AE478985F440EE7C3F35E0CE1B416ABC74937886F440B6F3FDD4FACE1B41000000003487F4401F85EB510ECF1B416ABC7493FC87F4400000000021CF1B41643BDF4F8388F440F4FDD4782CCF1B41B6F3FDD40489F440CFF753E336CF1B418195438BAC89F440295C8F4243CF1B41F2D24D62D08AF440986E120355CF1B41105839B42C8BF44077BE9F9A5ACF1B4185EB51B82C8CF440A245B67369CF1B413D0AD7A3AC8CF440378941E06FCF1B41EE7C3F35508DF440736891ED76CF1B412DB29DEFF18DF440068195437DCF1B41894160E55E8EF440F4FDD4F880CF1B417F6ABC74378FF44014AE476187CF1B41A69BC4204C90F44085EB51388DCF1B415A643BDFEF91F440A4703D0A8FCF1B41E3A59BC4E092F4405839B4C88ECF1B41355EBA494693F44054E3A59B68CF1B41C520B0725493F4405839B44863CF1B41C976BE9F7293F4405A643B5F56CF1B41CFF753E37B93F4402B8716D952CF1B41BE9F1A2FB393F440CDCCCC4C5CCF1B41D122DBF9BE93F4404260E5505ECF1B4177BE9F1AB993F4409318045660CF1B419CC420B0B893F440931804D663CF1B41EE7C3F35C493F44077BE9F1A68CF1B41894160E5DE93F4407B14AE476DCF1B4191ED7C3F0194F440A245B6F371CF1B416F1283C02294F440BC74939874CF1B41C1CAA1456694F440AAF1D24D7BCF1B4106819543A594F4402506811585CF1B416DE7FBA9BB94F4400C022B878BCF1B41F853E3A5BB94F440A01A2FDD91CF1B412DB29DEF9795F440355EBAC98CCF1B41E17A14AE4D95F440B81E856B80CF1B414C3789415495F44083C0CA217ECF1B414260E5D01A95F4403BDF4F0D77CF1B4106819543D794F440C1CAA14569CF1B41931804560894F440C74B370945CF1B41BA490C02F993F4402B87165942CF1B417B14AE476790F440643BDF4FA3CE1B41F4FDD478BB8CF4408D976E12FECD1B41713D0AD7B588F4409CC420B049CD1B419CC420B0A488F440B29DEF2748CD1B41000000006088F4408FC2F5283CCD1B41AAF1D24D5A88F4404A0C022B3BCD1B41DF4F8D974E88F440D7A3703D38CD1B41068195436F87F440BA490C020ECD1B4177BE9F1A1387F44060E5D0A2FDCC1B41EC51B81E2D86F4407F6ABC74D4CC1B41022B87162586F4401F85EB51D3CC1B41666666661086F440713D0A57CFCC1B4177BE9F1AC785F4408716D9CEC2CC1B418FC2F5288C85F44062105839B8CC1B41FCA9F1D26F85F440CBA14536B4CC1B41000000006285F44060E5D0A2B3CC1B419A9999995385F44079E92631B2CC1B4123DBF97E4485F4400E2DB21DB0CC1B4133333333BB84F440F0A7C6CB94CC1B41621058392E84F440FED478E97ACC1B4185EB51B87C83F440EC51B89E5CCC1B41C976BE9FF882F44079E926B148CC1B41713D0AD78782F440E926318832CC1B418FC2F5283E82F440E5D022DB24CC1B4104560E2DDC81F440D578E92614CC1B415C8FC2F5AE81F440EC51B89E0DCC1B4146B6F3FD8481F4406666666606CC1B415839B4C80A81F440068195C3ECCB1B41E3A59BC4B07FF440F6285C8FB0CB1B41CBA145B6997EF4400C022B077ECB1B4133333333D77BF440C74B378900CB1B4123DBF97E247AF44048E17A14B5CA1B411283C0CABF79F44052B81E05A3CA1B415839B4C83C78F4404260E55060CA1B41F4FDD4784777F4402731082C35CA1B4114AE47E18C76F4407B14AEC712CA1B41713D0AD7C375F44079E92631EFC91B41B4C876BEA575F44014AE47E1F9C91B4146B6F3FD7875F440CBA14536F1C91B4104E7D82E9675F44023887425E7C91B41250681955973F4408D976E9280C91B41643BDF4FF971F440A245B6F343C91B41EE7C3F351E71F4404C3789C11DC91B41E3A59BC4C071F4406DE7FB2952C91B4166666666EE71F440CDCCCCCC5EC91B41F4FDD4782972F4407368916D6DC91B41986E12835E72F440448B6C677CC91B41022B8716DF73F4406891EDFCEDC91B410E2DB29D5174F44079E926B114CA1B41E3A59BC46A74F440CDCCCCCC19CA1B4152B81E857774F440F4FDD4F81CCA1B4108AC1C5A8874F440FA7E6A3C24CA1B4160E5D0228B74F4404C3789C128CA1B4179E926313875F440D34D629069CA1B41AAF1D24D6075F440B81E85EB72CA1B4154E3A59B7075F4406ABC741378CA1B411F85EB517C75F4408D976E927ECA1B410C022B877E75F4408FC2F5A884CA1B41022B87160176F4404E6210D8BDCA1B41A01A2FDD1C76F440EC51B81EC9CA1B411D5A643B3576F44025068195CDCA1B41295C8FC24376F4404C378941D4CA1B41E92631086876F440355EBA49EDCA1B41068195431B77F4402DB29DEF42CB1B4177BE9F1A2377F440BE9F1AAF46CB1B415839B4C8FE76F440D122DBF94ACB1B4179E926310077F4408FC2F5A84BCB1B41B29DEFA71477F440A8C64B3749CB1B41000000003077F440B29DEFA756CB1B41A01A2FDD3477F4401904560E56CB1B41000000004477F440D122DB795DCB1B414E6210586977F440CDCCCCCC6FCB1B41E17A14AE6F77F4409EEFA7C671CB1B41448B6CE7A179F4408D976E1221CC1B41FA7E6ABCC079F4409CC420B02FCC1B415A643BDF0F7BF4401F85EB5198CC1B41E7FBA9F11E7CF440A8C64B37EDCC1B41105839B4867CF44054E3A51B0ECD1B4166666666F87CF44046B6F3FD2FCD1B412B8716D98C7DF440F6285C8F5BCD1B4179E92631E87DF440DD24060175CD1B41
2,2,4633034,{CE8D91BF-52EE-4409-BA1A-259F1A67BDBD},Groene Zoom,,Nee,Ja,Ja,Overig groengebied derden,116,Vlietzoom-Oost,8,Leidschenveen-Ypenburg,43,Forepark,,2,01060000204071000001000000010300000001000000A7000000105839B450CCF440378941602FB11B4196438B6CA5CCF440759318844EB11B41D34D62103ACDF4408FC2F52887B11B41AE47E17A2CCEF4404C378941E5B11B415839B4C858CEF440643BDFCFF5B11B41736891ED9ACEF4402FDD24060DB21B413108AC1C04CFF440BE9F1AAF30B21B4154E3A59B84CFF440759318045BB21B4191ED7C3F31D0F440A01A2FDD8DB21B41894160E5C6D0F440FCA9F152B4B21B415839B4C82AD1F440C520B0F2CDB21B41CBA145B65FD2F44014AE47E119B31B41CBA145B649D3F440FED478E953B31B411904560EE9D3F4403D0AD7A37AB31B413BDF4F8D53D4F44054E3A59B95B31B41508D976EB8D4F4408B6CE7FBB0B31B41D7A3703DF2D4F4405EBA498CC0B31B41C976BE9F42D5F44075931884D7B31B410C022B876AD5F440FA7E6ABCE2B31B4154E3A59BBAD5F440D578E9A6FAB31B41EC51B81EE3D5F440F853E3A506B41B4108AC1C5A3ED6F440508D976E23B41B413333333385D6F44054E3A59B39B41B4162105839A4D6F44039B4C87642B41B411904560E05D7F440273108AC60B41B411904560E11D7F4405EBA490C5FB41B41A69BC420ECD7F44017D9CE7726B41B41AE47E17AF2D7F4409318045625B41B41986E1283FAD7F440E17A142E24B41B418195438B04D8F440355EBA4923B41B41000000000CD8F440FA7E6ABC22B41B413BDF4F8D23D8F440FED4786922B41B41560E2DB22DD8F4408D976E1222B41B417F6ABC7435D8F440AE47E17A21B41B41AC1C5A643DD8F440E926318820B41B419318045646D8F440C3F5285C1EB41B411D5A643B59D8F440D578E9A619B41B416DE7FBA941D8F4402FDD240614B41B415C8FC2F57AD9F440105839B4C2B31B4139B4C87690D9F4402B8716D9C7B31B4177BE9F1AEFD9F440C520B0F2AAB31B415839B4C862DAF4407F6ABCF488B31B41333333331DDBF44052B81E8552B31B41560E2DB2E7DBF44021B072E816B31B41D34D621036DCF44017D9CEF7FFB21B417B14AE4719DDF44093180456BDB21B41DD2406812BDDF4404C3789C1B7B21B41AE47E17A3EDDF440A8C64BB7B1B21B41022B87164DDDF440AAF1D2CDACB21B418B6CE7FB59DDF440D578E926A8B21B41CFF753E36BDDF440333333B3A0B21B41643BDF4F79DDF4405C8FC2F599B21B410000000084DDF44004560EAD93B21B4123DBF97E8ADDF440508D97EE8EB21B413F355EBA91DDF440333333B388B21B41C74B378999DDF4404E6210D880B21B415839B4C8A0DDF4402731082C7AB21B41D9CEF753A7DDF4403D0AD7A374B21B4123DBF97EB0DDF440F853E3256FB21B4185EB51B8B8DDF4404A0C022B6BB21B418195438BC2DDF4406ABC749367B21B41E3A59BC4D0DDF440B81E856B62B21B418D976E12DFDDF4405EBA498C5DB21B41D7A3703DF4DDF440AE47E1FA57B21B4154E3A59BA4DEF440D7A3703D29B21B41A245B6F3F3DFF44017D9CE77D0B11B413BDF4F8D4BE0F4406891EDFCC0B11B41CDCCCCCC62E0F440E5D022DBBAB11B4148E17A143AE0F440B0726811B1B11B41A01A2FDD10E1F4404E6210D877B11B410E2DB29D39E1F4409A99999981B11B417593180448E1F440273108AC7DB11B41F853E3A54BE1F4409EEFA7467CB11B414A0C022B4DE1F440894160E57AB11B411F85EB514EE1F4404E62105879B11B417F6ABC744FE1F44048E17A1476B11B417F6ABC7451E1F4403108AC9C72B11B411D5A643B55E1F440C976BE1F6FB11B41EC51B81E5BE1F440FA7E6A3C6BB11B41D7A3703D62E1F440AE47E1FA67B11B41E7FBA9F168E1F4407593180466B11B41B81E85EB41E3F440B4C8763EE9B01B4177BE9F1A7BE8F4409CC420B087AF1B41022B87167FE8F440B6F3FD5487AF1B414F3744EC84E8F4401E7B604B85AF1B41E34070DA87E8F4409C6BE4E582AF1B416E06951F88E8F4404A6737A181AF1B4152B81E8577E8F440F6285C8F4EAF1B419CE8535876E8F44095729BFD45AF1B41735087CB78E8F440D506B04D40AF1B4179E926317CE8F4408941606531AF1B41B072689175E8F44021B0726829AF1B412B8716D968E8F440894160E521AF1B41FED478E95EE8F440CFF753E31DAF1B41BE10162450E8F44004F1C6A319AF1B41000000004EE8F4402FDD240619AF1B41E17A14AE3BE8F440560E2D3214AF1B41B81E85EB51E7F4403D0AD723DFAE1B4146B6F3FDFAE6F4403108AC9CCBAE1B4121B07268CDE5F440C3F528DC87AE1B4146B6F3FDB2E5F440A69BC4A080AE1B4183C0CAA19DE5F440B81E856B78AE1B41448B6CE78DE5F440A245B6736FAE1B41EE7C3F3584E5F44039B4C8F665AE1B41B6F3FDD480E5F44060E5D0A25CAE1B41C3F5285C87E5F4401B2FDD2453AE1B41D34D621094E5F4403BDF4F0D4AAE1B41560E2DB2A1E5F4405EBA498C43AE1B416F1283C0CCE5F440B07268912BAE1B41B29DEFA7CEE5F440A8C64B372AAE1B41560E2DB2D3E5F440105839B423AE1B417D3F355ED2E5F4406ABC74131DAE1B41E3A59BC4CAE5F440621058B916AE1B41643BDF4FBDE5F440DD24060111AE1B41F4FDD47845E5F4400E2DB29DF6AD1B41DD3FC4B93FE3F44028187FE383AD1B412D43B53CF7E2F440B8A54FC773AD1B41D9D7F249A4E1F440E4BB947028AD1B4152AC5D9E1FE1F4403E7231ED4BAD1B41986E12830AE1F4402B87165947AD1B418195438BFCE0F4401B2FDD2444AD1B417F6ABC7425DEF440DBF97EEAA2AC1B41B29DEFA782DDF440F0A7C6CB7EAC1B4117D9CEF705DDF44039B4C8F662AC1B418D976E1235DCF4409A99999934AC1B41448B6CE7D9DBF4406DE7FB293BAC1B411D5A643B81DBF4405EBA498C41AC1B41E5D022DBB3DBF4400AD7A3F04CAC1B41355EBA49B0DBF440B81E85EB4DAC1B41D34D62107CDBF4402731082C5CAC1B417060569E49DBF440BB0B1D3A50AC1B41A245B6F3CDDAF440E7FBA9F132AC1B41AAF1D24D46DAF440A8C64B3745AC1B4137894160C3D9F440448B6C6762AC1B4154E3A59B82D8F44039B4C876BBAC1B413BDF4F8D4BD6F440295C8FC25AAD1B4148E17A14B6D4F440D9CEF7D3CBAD1B41189ED9199BD4F440A007EB59D3AD1B4108AC1C5A2ED4F440A8C64BB7F1AD1B410000000040D3F4404E6210D833AE1B4185EB51B880D1F440AC1C5A64B0AE1B41CDCCCCCC84D1F440EE7C3F35B3AE1B418716D9CE19D1F44096438B6CCDAE1B4139B4C876B0D0F4407B14AEC7EAAE1B41BA490C02C9CFF44023DBF97E2BAF1B4121B0726801CFF440F6285C0F63AF1B414C378941E2CEF440E92631086AAF1B41250681958DCEF4402B8716597CAF1B41A01A2FDD34CEF440B81E856B8DAF1B4117D9CEF7E7CBF440560E2D32EBAF1B41E3A59BC4B2CBF4408195430BF4AF1B41C3F5285C81CBF44004560E2DFEAF1B414C37894154CBF44046B6F37D09B01B4123DBF97E3ACBF44077BE9F1A11B01B4125068195DFCAF4405A643BDF2BB01B4183C0CAA189CAF440F853E3A547B01B411D5A643B59CAF4407593188458B01B41DBF97E6A1ECAF4408FC2F5A86DB01B41CB04ECEC0ACAF440416DBE8775B01B41430E9CFBFBC9F4401E7866907BB01B41EC51B81EF7C9F4408716D94E7DB01B417F6ABC74F7C9F440AC1C5A647DB01B41A4703D0A3BCAF44085EB51B88EB01B410AD7A370D5CAF440621058B9B8B01B41068195437FCBF440F6285C8FEAB01B410C022B87EACBF4408B6CE77B0CB11B41105839B450CCF440378941602FB11B41
3,3,4633035,{D9A8C4A6-9601-4478-8EE3-7A590333BA8E},Zorgvliet,,Ja,Ja,Ja,Overig groengebied derden,41,Zorgvliet,4,Scheveningen,10,Zorgvliet,,3,01060000204071000001000000010300000001000000AC0000006ABC74937873F34004560EAD7BD41B413108AC1C5E73F340E926318880D41B41295C8FC24773F340C74B378986D41B41643BDF4FBD70F3402731082C47D51B41894160E5E06DF34048E17A9420D61B41C520B072C26DF340EC51B89E29D61B41FA7E6ABC9C6DF340022B871635D61B411904560E476CF340EC51B89E9AD61B41355EBA490E6CF34046B6F37DABD61B41C976BE9FF26BF3407F6ABC74B3D61B413F355EBAC568F3406F1283C0A3D71B41C1CAA145A068F340EC51B89EAED71B4121B072687768F340560E2DB2B8D71B410AD7A3704B68F340FED478E9C1D71B41C976BE9F1C68F340EE7C3F35CAD71B41F0A7C64BEB67F340C74B3789D1D71B413BDF4F8D0D67F340D122DB79EFD71B41560E2DB2FB64F3401D5A64BB35D81B414C378941CA64F340AAF1D24D3CD81B4133333333B364F340FA7E6A3C3FD81B413F355EBAA164F3408195438B41D81B41C976BE9F5864F340560E2D324BD81B41AAF1D24DF463F340FCA9F1D258D81B41B29DEFA7DC63F340AE47E17A5CD81B41333333339363F340931804D667D81B419A9999993563F340BE9F1A2F78D81B418716D9CE0562F34004560E2DA5D81B41AC1C5A64F360F340B0726811C9D81B41E5D022DBD560F3405C8FC2F5CDD81B414A0C022B4160F340AC1C5AE4EED81B418D976E12895FF3406DE7FBA917D91B41D578E9267B5FF3402B8716D91BD91B41273108AC725FF340E5D022DB20D91B4193180456705FF340E3A59B4426D91B41CDCCCCCC705FF340105839B427D91B41BE9F1A2F755FF34083C0CA212FD91B416F1283C0B65FF340986E12039ED91B41378941600160F340AAF1D24D38DA1B4121B072680160F340AAF1D2CD3DDA1B41AC1C5A640760F340BC74939860DA1B41B4C876BE1360F3407B14AE4783DA1B41FA7E6ABC1660F340E17A14AE89DA1B415839B4C82260F34077BE9F1AA6DA1B414A0C022B3560F3404260E550C2DA1B41C3F5285C4360F340295C8F42D3DA1B41FCA9F1D2C360F340B29DEF2766DB1B41FCA9F1D2FB60F340EE7C3F35A1DB1B41068195433761F340E5D0225BDEDB1B418B6CE7FB7761F340B07268111FDC1B418B6CE7FBBD61F3404E6210D862DC1B41378941600162F340986E12839FDC1B418FC2F5283862F34017D9CEF7D2DC1B41DBF97E6A4C62F340A8C64BB7D1DC1B417B14AE475762F340333333B3DCDC1B41448B6CE7AB62F340508D97EED6DC1B417F6ABC741763F340BA490C02CDDC1B41EC51B81E8B63F340713D0A57C1DC1B41508D976EBE63F3401904560EBCDC1B4125068195D164F3400E2DB29DC8DC1B411283C0CAF165F340F853E325D9DC1B41986E12831067F3401D5A643BEBDC1B419A9999992D68F340A01A2FDDFEDC1B41FED478E94869F340C74B370914DD1B41CBA145B66D69F34021B072E816DD1B419A9999996969F34004560E2D1BDD1B415EBA490C8069F3403F355EBA1CDD1B41022B87168569F340AE47E17A19DD1B418195438B5A6AF3405839B44829DD1B416ABC7493986AF3406ABC74932EDD1B41643BDF4F6D6BF340D578E92640DD1B417B14AE47516CF3403108AC9C54DD1B41BA490C02336DF340B07268916ADD1B4193180456126EF340BA490C0282DD1B41E3A59BC4346EF34096438BEC85DD1B4179E92631F26EF340BE9F1A2F9BDD1B411B2FDD24B06FF340B4C8763EB2DD1B41F0A7C64BA16FF34017D9CE77BADD1B410C022B87C06FF340FED47869BEDD1B41CFF753E3CF6FF340EE7C3FB5B6DD1B411B2FDD24FE6FF340C3F528DCBCDD1B4177BE9F1A9D70F340BA490C02D2DD1B41E5D022DB6D71F340F6285C8FEFDD1B41AC1C5A643B72F34023DBF97E0EDE1B4125068195CB72F34079E9263126DE1B41A4703D0A2B74F34004560E2D5FDE1B41333333332574F3400C022B8761DE1B41068195435174F340E3A59BC468DE1B414A0C022B5774F340AE47E17A66DE1B419CC420B0A875F340E92631889DDE1B41931804568C76F3406DE7FBA9C2DE1B41BC749318F276F3409A999919E3DE1B41AC1C5A641B7AF34048E17A1469DF1B41B81E85EB697AF34017D9CE774EDF1B4139B4C876C67AF3406F1283C02EDF1B4179E92631D07AF3401B2FDDA429DF1B412FDD2406DF7AF3407D3F35DE24DF1B4183C0CAA1EF7AF340A4703D0A21DF1B414260E5D0527BF34089416065FFDE1B41E7FBA9F1B47BF3407B14AE47DEDE1B413108AC1CDC7BF340BC749398D0DE1B41A69BC420127CF340BC749318D1DE1B410AD7A370217CF3408716D9CECBDE1B41068195438980F3401B2FDDA44DDD1B413D0AD7A3B480F34096438BEC3EDD1B41AAF1D24D6281F340AE47E1FA03DD1B414E621058ED81F34021B072E8D4DC1B4179E926317482F340C3F5285CA7DC1B413108AC1CF482F340F2D24D627CDC1B418716D9CE6F83F340D34D629052DC1B41355EBA49FE83F3406DE7FB2922DC1B415EBA490C9A84F340CBA14536EDDB1B410E2DB29D2185F340E17A142EBFDB1B4108AC1C5AB085F3401D5A64BB8EDB1B41250681954F86F340FA7E6ABC58DB1B41F2D24D62B086F340560E2DB237DB1B414C3789414087F340621058B906DB1B41B0726891F587F340CDCCCC4CC9DA1B41AC1C5A649588F3408D976E1293DA1B416ABC7493BC88F340C1CAA1C585DA1B417B14AE470D89F340378941606ADA1B414C378941D489F340CDCCCCCC26DA1B411904560E7D8AF340355EBAC9EDD91B41AAF1D24DAC8AF34060E5D0A2DDD91B41D34D6210308BF3402FDD2406B1D91B412DB29DEF8B8BF3400C022B0792D91B4114AE47E1EE8BF340931804D671D91B4148E17A14CC8BF340068195C369D91B41022B8716CF8BF340D34D629067D91B4177BE9F1AD38BF3402FDD240663D91B410C022B87D08BF340448B6CE75ED91B41C976BE9FC88BF340FA7E6A3C5BD91B4133333333C18BF3403F355EBA59D91B4196438B6C978BF3408FC2F52851D91B411D5A643BCD8AF340022B871627D91B41A01A2FDD648AF3406DE7FBA911D91B41CFF753E38988F3405839B4C8AFD81B41B6F3FDD47288F340D122DBF9AAD81B410AD7A3706388F340AAF1D2CDA7D81B41C74B37899F87F340E17A14AE7ED81B41C74B37896F87F340378941E074D81B41CFF753E30F86F3408195430B2DD81B414260E5D07085F340DF4F8D1712D81B41250681955F84F3408716D94EDAD71B41F4FDD478D783F3408195430BB8D71B414E6210585D7FF34096438BECCBD61B4166666666A07EF34000000000A5D61B4196438B6C4D7EF3401F85EBD193D61B412B8716D9C27DF340C976BE1F77D61B41C1CAA145987DF340000000806ED61B414C378941F27BF340273108AC17D61B418195438BD47BF340AE47E17A11D61B4175931804847BF340A69BC42001D61B4175931804887BF340AC1C5AE4FFD51B4191ED7C3F817BF34023DBF97EFED51B41BA490C022D7BF3409A999919EDD51B41C976BE9F187BF340F2D24DE2E8D51B419EEFA7C6BF7AF3406DE7FBA9D6D51B41D578E926BB7AF340C74B3709D8D51B4117D9CEF7177AF340F2D24D62B6D51B418FC2F528B876F3406210583904D51B41C520B072BA75F3403108AC1CD0D41B410E2DB29D9375F340FA7E6ABCC7D41B41F6285C8F6E74F3404260E5D08BD41B411904560E4774F3403108AC1C83D41B416DE7FBA91B74F340D578E9A67BD41B41C520B0720C74F340B072689179D41B410C022B87FC73F3402B8716D977D41B4179E92631F873F340C976BE9F77D41B41D578E926CF73F3407593188475D41B411B2FDD24B273F3403108AC1C76D41B4179E926319673F340F853E32578D41B416ABC74937873F34004560EAD7BD41B41
