﻿_id,ogc_fid,naam,toestelgroep,materialen,leeftijdsgroep,ondergrond,bouwjaar,leeftijd,lengte,breedte,typenummer,levensduur,doelgroep,doelgroep_code,straatnaam,buurt,wijk,stadsdeel,counter,x,y,long,lat,wkb_geometry
1,1,Palen,POEFS,Hout,2 - 18  jaar,Gietvloer,2010,13,"","","",10,"","",Laantje van Salland,Hoge Veld,Wateringse Veld,Escamp,1689,80024.7696880475,449849.296536322,4.29460937505286,52.0319054883595,0101000000C4C97B14AE2D11409388A27A15044A40
2,2,Duikelrek,DUIKELREK,Aluminium,2 - 18  jaar,Gietvloer,2009,14,4.55,0.05,"30,2,224",15,-,LEEG,Arnold Aletrinoplantsoen,Groente- en Fruitmarkt,Groente- en Fruitmarkt,Centrum,1690,80586.911141444,453153.794257857,4.30208036680116,52.0616781301385,0101000000D8B2408E5435114065E9A711E5074A40
3,3,Klimtoestel,EVENWICHTTOESTEL,Hout,alle leeftijden,Houtsnippers,2014,10,10,1.8,1140747,10,-,LEEG,Hondiusstraat,Rond de Energiecentrale,Regentessekwartier,Segbroek,1691,79437.5950072296,454519.639253933,4.28502116090135,52.0737970180458,0101000000F9F45296DC2311404086412E72094A40
4,4,Mandschommel,SCHOMMEL,Combinatie hout + kunststof,2 - 7  jaar,Kunstgras,2013,11,"","",5 45 003 053 06,10,Minder valide,MV,Spiegelkarpersingel,De Vissen,Leidschenveen,Leidschenveen-Ypenburg,1692,87799.786,452927.851,4.40729021585723,52.0605692880306,0101000000B459B4AF10A11140E89D03BCC0074A40
5,5,Evenwichtsbalk,EVENWICHTTOESTEL,Hout,2 - 18  jaar,Klinkers 5x20,2009,14,"","",91287000,10,"","",'s-Gravenzandelaan,Schildersbuurt-west,Schildersbuurt,Centrum,1693,80325.8222120926,454267.283822842,4.29803014591786,52.0716496585473,0101000000DDC187D02E3111407D1DE6D02B094A40
6,6,Speelelement,POEFS,Beton,2 - 18  jaar,Kunstgras,2010,14,0.8,0.5,"4,68050",15,"","",Tesselsestraat,Duindorp,Duindorp,Scheveningen,1694,77777.9261016436,456466.713659942,4.26037619095414,52.0910656976172,01010000006C38630EA00A1140D286700AA80B4A40
7,7,Schommel,SCHOMMEL,Roestvrij staal,2 - 18  jaar,Kunstgras,2009,14,3.1,0.3,1160,15,"","",Jan Vosstraat,Moerwijk-west,Moerwijk,Escamp,1695,80110.769,451954.887,4.29540113005766,52.0508396528466,0101000000403243A27D2E11407D28EBE981064A40
8,8,Doelpaal,DOEL,Roestvrij staal,alle leeftijden,Gras,2014,10,1.1,0.66,1207,25,"","",Weigeliaplein,Heesterbuurt,Valkenboskwartier,Segbroek,1696,78079.6998604573,454259.841781821,4.26527653612807,52.0712753298687,0101000000CD43FCA6A40F11401B66CD8C1F094A40
9,9,Basketbalpaal,BASKETBALPAAL,Gepoedercoat staal,alle leeftijden,Klinkers 10x20,2014,9,2.6,1,3051,25,"","",Van Brakelstraat,Zeeheldenkwartier,Zeeheldenkwartier,Centrum,1697,80048.837,455254.008,4.29377408055312,52.0804796652056,01010000006F8DD11CD32C11408C065D284D0A4A40
10,10,Doelpaal,DOEL-BASKET,Gepoedercoat staal,alle leeftijden,Asfaltbeton,2010,13,3.35,2,RNS001,25,"","",Mr. de Bruinplein,Schildersbuurt-oost,Schildersbuurt,Centrum,1698,81452.0532023849,453771.526831185,4.31456101739743,52.0673451058281,0101000000124689481C421140E989B1C39E084A40
11,11,Klimtoestel,GLIJBAAN,Combinatie hout + roestvrij staal,2 - 18  jaar,Kunstgras,2009,15,3.45,3.35,0-41215-001,10,"","",Van Nijenrodestraat,Waalsdorp,Benoordenhout,Haagse Hout,1699,81392.533,457229.475,4.3129468604343,52.0984129795168,010100000001CE4B24754011406943E8CB980C4A40
12,12,Evenwichtsbalk,EVENWICHTTOESTEL,Hout,2 - 7  jaar,Boomschors,2015,9,"","",IJ2022,10,"","",Haringkade,Van Stolkprk./Schev.Bosjes,Van Stolkpark en Scheveningse Bosjes,Scheveningen,1700,79603.354,457877.21,4.28669610539999,52.1039930734591,01010000008655F2A99325114037C220A54F0D4A40
13,13,Schommel,SCHOMMEL,Kunststof-Staal,2 - 7  jaar,Kunstgras,2008,15,3.65,1.75,0-40302-100,10,"","",Frankenstraat,Statenkwartier,Geuzen- en Statenkwartier,Scheveningen,1701,78848.449,457232.295,4.27582343544888,52.098094056331,0101000000B0E46A75711A1140D3EF95588E0C4A40
14,14,Speelelement,SPEELELEMENT,Combinatie hout + kunststof,1 - 5  jaar,Kunstgras,2014,10,1.18,0.54,Q04323,10,"","",Morelstraat,Vruchtenbuurt,Vruchtenbuurt,Segbroek,1702,77543.8662116032,454110.566561803,4.25749641502515,52.0698591504864,0101000000217BE523AD0711402C550725F1084A40
15,15,Tafeltennistafel,TAFELTENNISTAFEL,Beton,alle leeftijden,Betontegels 30x30,2013,10,2.74,1.52,PP.BL,15,"","",Hengelolaan,"Venen, Oorden en Raden",Bouwlust,Escamp,1703,77243.896,450901.908,4.25385251981128,52.0409819332594,0101000000F1623AEAF1031140B8895FE53E054A40
16,16,Skate-baan,SKATEBAAN,Steen en metaal,alle leeftijden,Asfaltbeton,2008,16,"","","",15,"","",Rijswijkse Landingslaan,Waterbuurt,Ypenburg,Leidschenveen-Ypenburg,1704,84385.9437800523,449815.280444526,4.35816043667116,52.0321723241861,010100000014E5089CC16E1140931B04391E044A40
