﻿_id,ogc_fid,field1,field2,field3,field4,field5,field6,field7,field8,field9,field10,field11,field12,field13,field14,field15,field16,field17
1,1,Overzicht van alle bedrijventerreinen Fryslân per 1-1-2017,,,,,,,,,,,,,,,,
2,2,,,,,,,,,,,,,,,,,
3,3,Gemeente,RIN,NAAM,PLAATS,BRUTO,NETTO,UITGEGEVEN,Uitgeefbaar,Terstond,NietTerstond,Uitgifte2010,Uitgifte2011,Uitgifte2012,Uitgifte2013,Uitgifte2014,Uitgifte2015,Uitgifte2016
4,4,Achtkarspelen,62,Industrieterrein Stroobos,Stroobos,8.51,8.24,8.24,0,0,0,,,,,,,
5,5,Achtkarspelen,269,De Swadde,Buitenpost,14.24,11.85,11.85,0,0,0,,,,,,,
6,6,Achtkarspelen,270,Oostkern,Kootstertille,48.94,41.85,35.49,6.3599999999999994,6.36,0,0.3,0.5,,,,,0.5
7,7,Achtkarspelen,271,Westkern,Kootstertille,35.61,31.04,25.57,5.4699999999999989,5.47,0,,,,,,,
8,8,Achtkarspelen,272,De Lauwers,Surhuisterveen,32.21,28.35,27.81,0.5400000000000027,0.54,0,,,,,,,0.43
9,9,Achtkarspelen,4001,De String,Twijzelerheide,6.11,5.58,5.58,0,0,0,,,,,,,
10,10,Achtkarspelen,4003,Locatie Zuivelfabriek,Gerkesklooster,8.5500000000000007,8.5299999999999994,8.5299999999999994,0,0,0,,,,,,,
11,11,Achtkarspelen,4004,Locatie Barkmeijer,Stroobos,3.41,3.27,3.27,0,0,0,,,,,,,
12,12,Achtkarspelen,110013,De Swadde II,Buitenpost,10.57,6.87,4.37,2.5,2.5,0,,,0.18,,,,
13,13,Achtkarspelen,110014,Lauwerskwartier,Surhuisterveen,22.79,17.07,17.07,0,0,0,,0.8,,,,,0.28999999999999998
14,14,Achtkarspelen,110027,Quakkenburg,Harkema,16.82,14.25,11.25,3,0,3,,,,,,0.3,
15,15,Achtkarspelen,110146,Bedrijvenlocatie Mûnewyk,Buitenpost,3.29,2.1800000000000002,1.87,0.31000000000000005,0.31,0,,0.1,0.45,,,,
16,16,Achtkarspelen,110199,Blauwverlaat,Augustinusga,3.74,3.58,3.58,0,0,0,,,,,,,
17,17,Achtkarspelen,110228,Locatie VDM,Drogeham,3.33,3.33,3.33,0,0,0,,,,,,,
18,18,Achtkarspelen,110229,Beatrixstraat/Vaart,Buitenpost,5.44,5.25,5.25,0,0,0,,,,,,,
19,19,Achtkarspelen,110230,Reitsmastrjitte,Harkema,10.15,9.52,9.52,0,0,0,,,,,,,
20,20,Achtkarspelen,110231,De Bosk,Harkema,15.86,11.65,11.65,0,0,0,,,,,,,
21,21,Ameland,274,Bedr.terr. Nes,Nes,4.05,3.93,3.93,0,0,0,,,,,,,
22,22,Ameland,110183,Achterdijken,Nes,3.76,2.71,2.2999999999999998,0.41000000000000014,0.41,0,,0.13,,,,,0.26
23,23,Dantumadiel,284,De Moarren,Damwâld,8.3699999999999992,7.22,7.22,0,0,0,,,,,,,
24,24,Dantumadiel,285,Bedr.terrein Rinsumageest,Rinsumageast,2.0699999999999998,1.31,1.31,0,0,0,,,,,,,
25,25,Dantumadiel,286,De Zwette,Feanwâlden,22.15,19.45,19.45,0,0,0,,,,,,,
26,26,Dantumadiel,288,De Vogelsang,De Westereen,6.46,5.96,5.96,0,0,0,,,,,,,
27,27,Dantumadiel,110028,Oostersingel I,De Westereen,3.14,2.86,2.86,0,0,0,,,,,,,
28,28,Dantumadiel,110137,Oostersingel II,De Westereen,3.92,3.45,0.81,2.64,2.64,0,,,,0.5,,,0.27
29,29,Dantumadiel,110237,Oostersingel III,De Westereen,1.78,1.21,0.23,0.98,0.98,0,,,,0.1,,,0.12
30,30,Dantumadiel,110238,De Mieden,Damwâld,11.38,10.91,10.91,0,0,0,,,,,,,
31,31,De Fryske Marren,214,Woudfennen I/II,Joure,24.84,13.98,13.98,0,0,0,,,,,,,
32,32,De Fryske Marren,217,Tolhuswei,Joure,5.34,4.8899999999999997,4.8899999999999997,0,0,0,,,,,,,
33,33,De Fryske Marren,223,Haskerutgongen,Oudehaske,6.91,5.96,5.96,0,0,0,,,,,,,
34,34,De Fryske Marren,352,Echtenerbrug,Echtenerbrug,1.74,1.67,1.67,0,0,0,,,,,,,
35,35,De Fryske Marren,353,Buitengaats Oost,Lemmer,11.55,8.3000000000000007,8.3000000000000007,0,0,0,,,,,,,
36,36,De Fryske Marren,354,Lemsterhoek,Lemmer,63,56,22.3,33.700000000000003,3.7,30,,,,,,,
37,37,De Fryske Marren,355,Lemstervaart,Lemmer,8.1199999999999992,7.47,7.47,0,0,0,,,,,,,
38,38,De Fryske Marren,2585,De Stikke,Balk,10.039999999999999,7.6,7.6,0,0,0,,,,,,,0.56000000000000005
39,39,De Fryske Marren,2586,Eigen Haard,Balk,18.59,14.52,14.52,0,0,0,,,,,,,
40,40,De Fryske Marren,2587,De Burde,Bakhuizen,7.29,6.63,6.63,0,0,0,,,,,,,
41,41,De Fryske Marren,2589,Bedr.terr. Nijemirdum,Nijemirdum,4.62,4.55,4.55,0,0,0,,,,,,,
42,42,De Fryske Marren,4028,Meerweg,Balk,3.3,3,3,0,0,0,,,,,,,
43,43,De Fryske Marren,4036,Terherne,Terherne,4.3899999999999997,4.3899999999999997,4.3899999999999997,0,0,0,,,,,,,
44,44,De Fryske Marren,4053,Kom Lemmer,Lemmer,1.49,1.28,1.28,0,0,0,,,,,,,
45,45,De Fryske Marren,4058,Sewei 1-3,Joure,37.39,31.37,31.37,0,0,0,,,,,,,
