﻿_id,ogc_fid,id,nummer_route,opmerkingen,prioriteit,wie_strooit,wkb_geometry
1,1,Strooiroutes.1976038,RWS,,,RWS,0102000020E6100000020000005DBA0F6178701540AEF92B43A0114A404243BDE8447115408AAF34F894114A40
2,2,Strooiroutes.1976039,RWS,,,RWS,0102000020E6100000020000004243BDE8447115408AAF34F894114A40689DE90C297215408BA018F687114A40
3,3,Strooiroutes.1976040,RWS,,,RWS,0102000020E610000002000000689DE90C297215408BA018F687114A4009A82EE8D6721540CBAB6B9B7F114A40
4,4,Strooiroutes.1976041,RWS,,,RWS,0102000020E61000000200000009A82EE8D6721540CBAB6B9B7F114A40549CB4BAE67315400D42CC6771114A40
5,5,Strooiroutes.1976042,RWS,,,RWS,0102000020E610000002000000549CB4BAE67315400D42CC6771114A4029DC3C1FAF7515400759FDAE5B114A40
6,6,Strooiroutes.1976043,RWS,,,RWS,0102000020E61000000200000029DC3C1FAF7515400759FDAE5B114A40B7CEE06BDF761540E49DC7514E114A40
7,7,Strooiroutes.1976044,RWS,,,RWS,0102000020E610000002000000B7CEE06BDF761540E49DC7514E114A408DBA31981A78154038580FCA41114A40
8,8,Strooiroutes.1976045,RWS,,,RWS,0102000020E6100000020000008DBA31981A78154038580FCA41114A403DF47A837178154051F696723E114A40
9,9,Strooiroutes.1976046,RWS,,,RWS,0102000020E6100000020000003DF47A837178154051F696723E114A4099E2FDFA19791540F5B890C337114A40
10,10,Strooiroutes.1976047,RWS,,,RWS,0102000020E61000000200000099E2FDFA19791540F5B890C337114A401CD0F323557A1540CB1DAAE72C114A40
11,11,Strooiroutes.1976048,RWS,,,RWS,0102000020E6100000020000001CD0F323557A1540CB1DAAE72C114A40553D910EAC7A15404A0DC8B928114A40
12,12,Strooiroutes.1976049,RWS,,,RWS,0102000020E610000002000000553D910EAC7A15404A0DC8B928114A40D0B16AADBB7B1540F0C0DFB31E114A40
13,13,Strooiroutes.1976050,RWS,,,RWS,0102000020E610000002000000D0B16AADBB7B1540F0C0DFB31E114A405A0F5F268A7C15409483D90418114A40
14,14,Strooiroutes.1976051,RWS,,,RWS,0102000020E6100000020000005A0F5F268A7C15409483D90418114A40D02A12970C7D1540316622D713114A40
15,15,Strooiroutes.1976052,RWS,,,RWS,0102000020E610000002000000D02A12970C7D1540316622D713114A406CEFAE0EDB7D154047AF06280D114A40
16,16,Strooiroutes.1976053,Nijkerk,,,Nijkerk,0102000020E6100000020000005A5B5FC189BE1540889E522D3B174A40613B525CD9BE154034102E9149174A40
17,17,Strooiroutes.1976054,Nijkerk,,,Nijkerk,0102000020E610000002000000613B525CD9BE154034102E9149174A4085668D30FBBF1540F9A067B36A174A40
18,18,Strooiroutes.1976055,Nijkerk,,,Nijkerk,0102000020E61000000200000085668D30FBBF1540F9A067B36A174A40050C1EE899C1154011E0575999174A40
19,19,Strooiroutes.1976056,Nijkerk,,,Nijkerk,0102000020E610000002000000050C1EE899C1154011E0575999174A4020CB48DEB5C315405647D090D8174A40
20,20,Strooiroutes.1976057,Nijkerk,,,Nijkerk,0102000020E61000000200000020CB48DEB5C315405647D090D8174A40FB5391A738C41540C813F70EED174A40
21,21,Strooiroutes.1976058,Nijkerk,,,Nijkerk,0102000020E610000002000000FB5391A738C41540C813F70EED174A408ABE8AA5ABC41540CFC6214D02184A40
22,22,Strooiroutes.1976059,Provincie,,,Provincie,0102000020E61000000200000077E92EA2506F1540428CDF2D73154A40189F1BFDDC6E1540C3F17C0654154A40
23,23,Strooiroutes.1976060,Provincie,,,Provincie,0102000020E610000002000000189F1BFDDC6E1540C3F17C0654154A4057A945E9776E1540B8AAB21019154A40
24,24,Strooiroutes.1976061,Provincie,,,Provincie,0102000020E61000000200000057A945E9776E1540B8AAB21019154A40DD9686E9946E1540650D07D716154A40
25,25,Strooiroutes.1976062,Provincie,,,Provincie,0102000020E610000002000000DD9686E9946E1540650D07D716154A40BD8711E3B16E1540820A1E1119154A40
26,26,Strooiroutes.1976063,Provincie,,,Provincie,0102000020E610000002000000BD8711E3B16E1540820A1E1119154A40BA5A5968086F15400614A8CD51154A40
27,27,Strooiroutes.1976064,Provincie,,,Provincie,0102000020E610000002000000BA5A5968086F15400614A8CD51154A402C0C150C7C6F1540B40DD41072154A40
28,28,Strooiroutes.1976092,RWS,,,RWS,0102000020E610000002000000AC391F225E741540A201A36871114A40FCA2CA51FC7315400B0EED6B76114A40
29,29,Strooiroutes.1976093,RWS,,,RWS,0102000020E610000002000000FCA2CA51FC7315400B0EED6B76114A40E8A628F27F721540B32EA84E8B114A40
30,30,Strooiroutes.1976094,Provincie,,,Provincie,0102000020E610000002000000F8E28BF678751540D9D3482AD71A4A40625FDB7092751540CC60291ED91A4A40
31,31,Strooiroutes.1976095,Provincie,,,Provincie,0102000020E610000002000000625FDB7092751540CC60291ED91A4A40F9A0A9CFBC7515400EC72DC5D91A4A40
32,32,Strooiroutes.1976096,Provincie,,,Provincie,0102000020E610000002000000F9A0A9CFBC7515400EC72DC5D91A4A405EE53BBEDE751540BA336EC5D91A4A40
33,33,Strooiroutes.1976097,Provincie,,,Provincie,0102000020E6100000020000005EE53BBEDE751540BA336EC5D91A4A40298FD1AE007615406E931F2BD71A4A40
34,34,Strooiroutes.1976098,Provincie,,,Provincie,0102000020E610000002000000298FD1AE007615406E931F2BD71A4A40D5A2D32D1A7615401CAD0F90D41A4A40
35,35,Strooiroutes.1976099,Provincie,,,Provincie,0102000020E610000002000000D5A2D32D1A7615401CAD0F90D41A4A4028A12E311A7615408FA6BC4ED11A4A40
