_id,ogc_fid,fysiek_voorkomen_code,fysiek_voorkomen_omsc,fysiek_voorkomen_plus_code,fysiek_voorkomen_plus_omsc,id,guid,code,identificatie,tijdstipregistratie,plaatsingsdatum,bouwjaar,leeftijd,oppervlakte,gebied_omsc,buurt_code,buurt_omsc,imgeo_stadsdeel_code,imgeo_stadsdeel_omsc,imgeo_wijk_code,imgeo_wijk_omsc,beheerder_omsc,eigenaar_omsc,werkpakket_vlak_code,werkpakket_vlak_omsc,beheergebieden_omsc,groen_vakken_code,groen_vakken_omsc,groen_oppervlakte_klasse_code,groen_oppervlakte_klasse_omsc,x,y
1,1,LFB,loofbos,LFB_GHHBT,griend en hakhout,82045,{09EDE8D7-8354-3FE1-E053-293C0B0AF01F},799593,G0518.08D6E6F3-30B5-653A-E050-2A0A313C2FF8,20190630080000,20051201000000,2005,16,170.9,"",74,Duttendel,4,Scheveningen,3,Westbroekpark en Duttendel,DSB/DPZ,Gemeente Den Haag,30P,Parkbos oppervlak,Klatteweg,"","",A,< 2000 m2,80917.067,457809.292
2,2,GAO,grasland overig,GRSO, ,81951,{09EDE8D7-76D9-3FE1-E053-293C0B0AF01F},983198,G0518.14280CBD-AE2F-0772-E053-530A0B0AF16A,20190628141500,19990901000000,1999,22,42.6,"",102,Hoge Veld,2,Escamp,40,Wateringse Veld,DSB/DPZ,Gemeente Den Haag, 88,Berm talud,Noordweg,"","",A,< 2000 m2,79145.436,450148.644
3,3,HOU,houtwal,HTWL, ,81953,{09EDE8D7-784D-3FE1-E053-293C0B0AF01F},1027040,G0518.14280CBD-A72B-0772-E053-530A0B0AF16A,20190630080000,19990901000000,1999,20,130.8,De Uithof,99,De Uithof,2,Escamp,33,Bouwlust,DSB/DPZ,Gemeente Den Haag,35S,Struweel oppervlak,Nieuweweg,GGG01,Grote groengebieden,A,< 2000 m2,76035.56,450788.859
4,4,GAO,grasland overig,GRSO, ,81963,{09EDE8D7-7A5C-3FE1-E053-293C0B0AF01F},1035956,"",20210810104935,20020101000000,2002,19,52.6,"",5,Van Stolkprk./Schev.Bosjes,4,Scheveningen,6,Van Stolkpark en Scheveningse Bosjes,DSB/DPZ,Gemeente Den Haag, 86,Berm vlak,Scheveningseweg,"","",A,< 2000 m2,79333.605,457274.891
5,5,GRV,groenvoorziening,GRV_GEKBT,gras- en kruidachtigen,81964,{09EDE8D7-7DAC-3FE1-E053-293C0B0AF01F},795560,G0518.14280CBD-889F-0772-E053-530A0B0AF16A,20150410182213,20001201000000,2000,21,115.0,"",80,Morgenstond-zuid,2,Escamp,34,Morgenstond,DSB/DPZ,Gemeente Den Haag, 90,Ruiggrasveld vlak,Erasmusweg,"","",A,< 2000 m2,79537.746,451196.739
6,6,GRV,groenvoorziening,GRV_GEKBT,gras- en kruidachtigen,81965,{09EDE8D7-7DB5-3FE1-E053-293C0B0AF01F},927193,G0518.FCB8EA55-EA8F-B4FA-E040-2A0A313C2F1B,20170221092719,20060901000000,2006,15,443.1,"",95,Kom Loosduinen,1,Loosduinen,15,Kijkduin en Ockenburgh,DSB/DPZ,Gemeente Den Haag, 75,Grasveld vlak,Loosduinse Hoofdstraat,"","",A,< 2000 m2,75531.818,452169.924
7,7,LFB,loofbos,LFB_GHHBT,griend en hakhout,81967,{09EDE8D7-8423-3FE1-E053-293C0B0AF01F},943845,G0518.08D6E6F2-C51B-653A-E050-2A0A313C2FF8,20190630080000,20030301000000,2003,16,4258.9,"",74,Duttendel,4,Scheveningen,3,Westbroekpark en Duttendel,DSB/DPZ,Gemeente Den Haag,30N,Natuurbos oppervlak,Nieuwe Scheveningse Bosjes,GGG01,Grote groengebieden,B,> 2000 m2,80287.321,458205.764
8,8,LFB,loofbos,LFB_GHHBT,griend en hakhout,81968,{09EDE8D7-8424-3FE1-E053-293C0B0AF01F},943847,G0518.08D6E6F2-C51E-653A-E050-2A0A313C2FF8,20210708133225,20030301000000,2003,16,2270.0,"",74,Duttendel,4,Scheveningen,3,Westbroekpark en Duttendel,DSB/DPZ,Gemeente Den Haag,30N,Natuurbos oppervlak,Nieuwe Scheveningse Bosjes,GGG01,Grote groengebieden,B,> 2000 m2,80218.657,458253.16
9,9,HOU,houtwal,HTWL, ,81969,{09EDE8D7-8179-3FE1-E053-293C0B0AF01F},877845,G0518.14280CBD-7A9F-0772-E053-530A0B0AF16A,20230103094302,20050801000000,2005,16,120.4,"",39,Moerwijk-zuid,2,Escamp,36,Moerwijk,DSB/DPZ,Gemeente Den Haag,35H,Houtsingel oppervlak,Guntersteinweg,"","",A,< 2000 m2,80946.669,451647.519
10,10,GAO,grasland overig,GRSO, ,81970,{09EDE8D7-817A-3FE1-E053-293C0B0AF01F},877846,G0518.14280CBD-7AA0-0772-E053-530A0B0AF16A,20230103094302,20000801000000,2000,24,18.1,"",39,Moerwijk-zuid,2,Escamp,36,Moerwijk,DSB/DPZ,Gemeente Den Haag, 86,Berm vlak,Guntersteinweg,"","",A,< 2000 m2,80943.605,451646.236
11,11,GAO,grasland overig,GRSO, ,81975,{09EDE8D7-71C6-3FE1-E053-293C0B0AF01F},753695,G0518.14280CBD-A90E-0772-E053-530A0B0AF16A,20190628141500,20000501000000,2000,20,756.7,Recreatiegebied,99,De Uithof,2,Escamp,33,Bouwlust,DSB/DPZ,Gemeente Den Haag, 88,Berm talud,De Uithof,GGG01,Grote groengebieden,A,< 2000 m2,77008.659,450437.167
