﻿_id,counter,id,maatregel,opmerking,plaatsingsdatum,bouwjaar,leeftijd,omschrijving,uitgevoerd,jaar_gerealiseerd,eco_code,imgeo_kunstwerk_type_code,imgeo_kunstwerk_type_omsc,gebied_id,gebied_code,gebied_omsc,imgeo_kunstwerkdeeltype_p_code,imgeo_kunstwerkdeeltype_p_omsc,buurt_id,buurt_code,buurt_omsc,imgeo_plus_status_code,imgeo_plus_status_omsc,straat_code,straat_omsc,beheerder_code,beheerder_omsc,eigenaar_code,eigenaar_omsc,faunavoorzieningtype_code,faunavoorzieningtype_omsc,guid,wkb_geometry
1,1,138518,faunatunnel aanleggen,"droge, ronde betonnen tunnel, Code Groenbedrijf: 9",,2009,8,Ecotunnel onder de Aaltje Noordewierstraat ter verbinding van de groenstrook langs de Beethovenlaan,Ja,2009,HB LD 5,NBGT,niet BGT,344346,,Gazon en plantsoen,NBGT_FVZ,faunavoorziening,30148,6,Waldeck-zuid,,,,,,,,,ET,Ecotunnel,{93652FE2-D53B-4651-8120-231C0FEAADEC},01020000E040710000050000001FC39ABF3782F240A7FBA089ADA31B41000000000000000000000000000000008B51FAEA9882F240BAD6F02AA3A31B4100000000000000000000000000000000FE4E43268383F2407333EB9FA9A31B4100000000000000000000000000000000E3612C67F383F2409D619D72BEA31B4100000000000000000000000000000000C2D654DD1B84F2404B402B72DBA31B4100000000000000000000000000000000
2,2,138519,Langs brug Ver Huellweg/Cremerweg looprichels aanbrengen met geleiding en beschutting voor verbinding over afvoerkanaal.,"U-vormig metalen richel, Code Groenbedrijf: 4",,2008,9,Ecorichel onder de Haringkade tussen de brug bij de Nieuwe Duinweg en de Verhuellweg,Ja,2008,SCH 16a,NBGT,niet BGT,1117410,,Scheveningse zone,NBGT_FVZ,faunavoorziening,30208,73,Westbroekpark,,,,,,,,,LR,Looprichel,{283ED17D-8C1C-4DF4-874D-562E9D80A170},01020000E040710000040000005C834B573E8EF3409283CDE7E9ED1B4100000000000000000000000000000000ABEB31199A8EF340E9718C60DCED1B4100000000000000000000000000000000A723F082118EF340BF25D54EA4ED1B41000000000000000000000000000000007A13E501DB8DF3409AF33333ADED1B4100000000000000000000000000000000
3,3,138521,Ecotunnel en geleiding aan kant Hofzichtlaan (ecologische oever) aanleggen ,"droge vierkante metalen tunnel (metaal gecoat)
droge vierkante metalen tunnel (metaal gecoat)
droge vierkante metalen tunnel (metaal gecoat)
",,2012,5,Ecotunel onder de Diamanthorst ter hoogte van de kruising Robijnhorst/Diamandhorst,Ja,2012,SZ 12,NBGT,niet BGT,117610,,Schenkzone,NBGT_FVZ,faunavoorziening,30204,69,Burgen en Horsten,,,,,,,,,ET,Ecotunnel,{940ED8C8-AFA7-46B5-B6BA-E3FE0776BB04},01020000E04071000004000000B42B0C047494F4409CAE91882DE01B4100000000000000000000000000000000B42B0C047494F4406219E32723E01B410000000000000000000000000000000023EC285EA095F44005F9410CC8DF1B4100000000000000000000000000000000D91A3E27BC95F4404CD12217C7DF1B4100000000000000000000000000000000
4,4,138522,Ecotunnel en geleiding aan overzijde Hofzichtlaan aanleggen ,"droge vierkante metalen tunnel (metaal gecoat)
",,2012,5,Ecotunnel onder de Granaathorst ter hoogte van de T-kruising Ivoorhorst/Granaathorst,Ja,2012,SZ 14,NBGT,niet BGT,117660,,Schenkzone,NBGT_FVZ,faunavoorziening,30204,69,Burgen en Horsten,,,,,,,,,ET,Ecotunnel,{1A6F7E91-B80B-4EA0-957A-B80F1A8649E9},01020000E0407100000500000095D89D948D8EF4402B445F4C04DB1B41000000000000000000000000000000003ED80DC7C28EF440166B97C20BDB1B41000000000000000000000000000000005208CB416E8FF4400960604ED7DA1B41000000000000000000000000000000001A547057158FF440CFFCE190BFDA1B410000000000000000000000000000000003736891138FF44044333333B2DA1B4100000000000000000000000000000000
5,5,138523,Ecotunnel en geleiding aan kant Reigersbergenweg aanleggen ,"droge vierkante metalen tunnel (metaal gecoat)
",,2012,5,Ecotunnel onder de Hongarenburg ter hoogte van de kruising Norenburg/Hongarenburg,Ja,2012,SZ 11,NBGT,niet BGT,117612,,Schenkzone,NBGT_FVZ,faunavoorziening,,,,,,,,,,,,ET,Ecotunnel,{860CE31C-FDCE-467D-B67D-188B09E0A9E8},01020000E0407100000200000082CF9023939BF440B04D5D0940D61B4100000000000000000000000000000000442C9DAD3F9CF440FB114ABB03D61B4100000000000000000000000000000000
6,6,138810,"ecotunnel met rooster, geleiding en afscherming aanleggen","droge, vierkant emetalen tunnel (metaal met coating), Code Groenbedrijf: 49.5",,2011,6,Ecotunnel op het punt waar de Houtkade kruist met de Zoetermeerse Rijweg,Ja,2011,LV 19,NBGT,niet BGT,117545,,Leidschenveenzone,NBGT_FVZ,faunavoorziening,30255,120,De Vissen,,,,,,,,,ET,Ecotunnel,{9D6ED6EE-027B-416E-B3DB-B908B5595319},01020000E04071000004000000570BF3E8F496F5405DA09AB06BA11B4100000000000000000000000000000000B4B849E8BD96F540BB1E0DA860A11B41000000000000000000000000000000006CFDAB2D8595F540DD7795DC6CA11B4100000000000000000000000000000000FD65875D5695F540520DB92D79A11B4100000000000000000000000000000000
7,7,138811,"ecotunnel met rooster, geleiding en afscherming aanleggen","droge, vierkante metalen tunnel (metaal met coating), Code Groenbedrijf: 49.2",,2011,6,Ecotunnel op het punt waar de Barbeeldam kruist met de Zoetermeerse Rijweg,Ja,2011,LV 18,NBGT,niet BGT,117545,,Leidschenveenzone,NBGT_FVZ,faunavoorziening,30255,120,De Vissen,,,,,,,,,ET,Ecotunnel,{633B7C93-7B52-49CA-87EA-4EF241EA2D8D},01020000E0407100000400000034CC81C01476F540C9757E5A85A31B410000000000000000000000000000000097B363211876F540B35907E972A31B41000000000000000000000000000000001E869DE49C76F5408BFA1F6C4DA31B410000000000000000000000000000000086088D73D476F5407911668150A31B4100000000000000000000000000000000
8,8,138812,ecotunnel met geleiding en afscherming aanleggen,"droge, vierkante metalen tunnel (metaal met coating), Code Groenbedrijf: 49.3",,2013,4,Ecotunnel op het punt waar het Eendplein kruist met de Mosselsingel,Ja,2013,LV 25,NBGT,niet BGT,15878,763,Functioneel gebied IMGeo,NBGT_FVZ,faunavoorziening,30255,120,De Vissen,,,,,,,,,ET,Ecotunnel,{E20BF88D-6969-490F-8231-1194602390D6},01020000E0407100000200000025901132BE87F540EA4A6EC08AAB1B4100000000000000000000000000000000F9069380DC88F54097F7A8BB5FAB1B4100000000000000000000000000000000
9,9,138813,ecotunnel met geleiding en afscherming aanleggen,"droge, vierkante metalen tunnel (metaal met coating), Code Groenbedrijf: 49.4",,2013,4,Ecotunnel op het punt waar de Mosselsingel kruist met de Parelduikersingel,Ja,2013,LV 26,NBGT,niet BGT,15760,592,Functioneel gebied IMGeo,NBGT_FVZ,faunavoorziening,30255,120,De Vissen,,,,,,,,,ET,Ecotunnel,{AEE26B8E-BABE-40C4-A0E9-77ABC32F910F},01020000E04071000002000000A9D216384989F5403174706115AB1B4100000000000000000000000000000000EF55445D2F8AF54036C1A737E4AA1B4100000000000000000000000000000000
10,10,138814,Ecotunnel van Barbeeldam naar bosjes langs de Spiegelkarpersingel aanleggen,"droge, vierkant emetalen tunnel (metaal met coating), Code Groenbedrijf: 49.1;",,2013,4,Ecotunnel op het punt waar de Barbeeldam kruist met de Spiegelkarpersingel,Ja,2013,LV 29,NBGT,niet BGT,794231,,Leidschenveenzone,NBGT_FVZ,faunavoorziening,30255,120,De Vissen,,,,,,,,,ET,Ecotunnel,{FFA462E4-C21D-4543-829C-EEBF1217072F},01020000E04071000002000000AAF684C88F76F5403290D413DDA31B41000000000000000000000000000000009B9663881978F540B673399C3AA41B4100000000000000000000000000000000
