﻿_id,ogc_fid,field_1,field_2,alblasserdam,field_4,field_5,field_6,field_7,field_8,field_9,field_10,field_11,field_12,field_13,field_14,field_15,field_16
1,1,"","","","","",Gemeentehuis,Openbare Bibliotheek,Stichting De Poort,Woonzorgcentrum De Waard,Sportcentrum Blokweer,School De Twijn (De Loopplank),Ds. Joannes Beukelmanschool,School 't Nokkenwiel,Multifunctioneel Centrum Maasplein,Het Kompas,Sportpark Molenzicht
2,2,"","","",Totaal,totaal %,1,2,3,4,5,6,7,8,9,10,11
3,3,"","",TOTAAL 1 VVD,1.907,"15,4",409,195,122,180,211,154,28,282,109,124,93
4,4,"","",TOTAAL 2 Partij van de Arbeid (P.v.d.A.),684,"5,5",88,84,36,76,73,72,25,87,51,39,53
5,5,"","",TOTAAL 3 PVV (Partij voor de Vrijheid),1.728,"14,0",227,249,82,213,167,176,48,212,182,100,72
6,6,"","",TOTAAL 4 SP (Socialistische Partij),916,"7,4",98,135,41,123,87,104,29,97,102,53,47
7,7,"","",TOTAAL 5 CDA,1.467,"11,9",239,193,99,172,142,153,55,128,107,93,86
8,8,"","",TOTAAL 6 Democraten 66 (D66),797,"6,5",118,92,36,80,98,77,25,119,55,40,57
9,9,"","",TOTAAL 7 ChristenUnie,1.112,"9,0",154,119,141,111,77,99,53,79,82,132,65
10,10,"","",TOTAAL 8 GROENLINKS,618,"5,0",100,79,34,59,58,70,20,79,60,27,32
11,11,"","",TOTAAL 9 Staatkundig Gereformeerde Partij (SGP),1.955,"15,8",304,196,221,248,136,137,209,78,158,174,94
12,12,"","",TOTAAL 10 Partij voor de Dieren,245,"2,0",33,31,15,19,29,12,5,47,29,12,13
13,13,"","",TOTAAL 11 50PLUS,350,"2,8",56,43,17,53,34,41,12,36,32,16,10
14,14,"","",TOTAAL 12 OndernemersPartij,5,"0,0",1,0,0,1,1,0,0,1,1,0,0
15,15,"","",TOTAAL 13 VNL (VoorNederland),51,"0,4",7,7,3,2,10,3,0,7,4,7,1
16,16,"","",TOTAAL 14 DENK,210,"1,7",32,47,3,15,31,11,15,27,8,3,18
17,17,"","",TOTAAL 15 NIEUWE WEGEN,15,"0,1",2,1,0,4,0,0,0,2,2,2,2
18,18,"","",TOTAAL 16 Forum voor Democratie,212,"1,7",41,26,19,9,26,19,8,24,12,16,12
19,19,"","",TOTAAL 17 De Burger Beweging,4,"0,0",0,0,2,0,0,0,0,1,1,0,0
20,20,"","",TOTAAL 18 Vrijzinnige Partij,1,"0,0",0,1,0,0,0,0,0,0,0,0,0
21,21,"","",TOTAAL 19 GeenPeil,1,"0,0",1,0,0,0,0,0,0,0,0,0,0
22,22,"","",TOTAAL 20 Piratenpartij,28,"0,2",2,3,2,1,2,0,0,5,10,0,3
23,23,"","",TOTAAL 21 Artikel 1,3,"0,0",0,1,0,1,0,0,0,1,0,0,0
24,24,"","",TOTAAL 22 Niet Stemmers,2,"0,0",0,0,0,0,0,1,0,1,0,0,0
25,25,"","",TOTAAL 23 Libertarische Partij (LP),1,"0,0",0,0,0,0,0,0,0,0,1,0,0
26,26,"","",TOTAAL 24 Lokaal in de Kamer,9,"0,1",2,0,0,1,1,1,0,1,3,0,0
27,27,"","",TOTAAL 25 JEZUS LEEFT,28,"0,2",7,3,4,2,1,2,1,2,0,5,1
28,28,"","",TOTAAL 26 StemNL,0,"0,0",0,0,0,0,0,0,0,0,0,0,0
29,29,"","",Totaal per bureau,12.349,100,1.921,1.505,877,1.370,1.184,1.132,533,1.316,1.009,843,659
30,30,"","",Blanco,14, --,3,2,0,2,2,0,0,2,1,0,2
31,31,"","",Ongeldig,29, --,4,3,2,4,2,0,3,5,1,3,2
32,32,"","",Totaal uitgebracht,12.392, --,"","","","","","","","","","",""
33,33,"","",Kiesgerechtigden,14.828,"","","","","","","","","","","",""
34,34,"","",Opkomst %,"","83,28","","","","","","","","","","",""
