_id,ogc_fid,locatienummer,naam,no2_meetnet,verg_met_nslmonit,soort,gevelafstand,wegrandafstand,receptorid_mt2013,jaargem_2011,jaargem_2012,jaargem_2013,jaargem_2014,jaargem_2015,jaargem_2016,jaargem_2017,jaargem_2018,jaargem_2019,jaargem_2020,jaargem_2021,jaargem_2022,jaargem_2023,jaargem_2024,jaargem_2025,jaargem_2026,jaargem_2027,jaargem_2028,jaargem_2029,jaargem_2030,x,y,long,lat,counter,wkb_geometry
1,1,1,001 Alvereiland,meetpunt,vgl achtergrond,stadsachtergrond,9.53,4.75,15527665,27.9,26.8,24.8,25,23.1,22.9,23.2,23.3,21,16.8,16.8,16,"","","","","","","","",88014,452947,4.41040968050009,52.0607673142193,1,0101000000B7D66E6F42A411406A9E2D39C7074A40
2,2,50,050 Raamweg thv nr 5,meetpunt,vgl,drukke wegen,6.3,2.11,15528695,48.5,46,47.8,49.7,41.7,42.7,38.5,36.3,31.5,25.7,27.8,27.63,"","","","","","","","",81312,456383,4.31195471635821,52.0907952057363,50,0101000000A85DA20E713F1140B5A2632D9F0B4A40
3,3,66,066 Mauritskade thv nr 67,meetpunt,vgl,stadscentrum,3.04,2.86,15528733,36.4,36.5,34.1,31.5,29.3,32.4,32.9,28.7,27.9,23.1,20.9,21.9,"","","","","","","","",81223,455863,4.31076876817462,52.0861102388189,66,01010000007BB6FF2A3A3E1140F6C909A9050B4A40
4,4,104,104 Rockanjelaan,meetpunt,"",regionale achtergrond,6.28,0.78,NaN,0,20.4,19.5,20.6,17.9,18.4,18.8,19.8,17.5,14.6,13.9,14.9,"","","","","","","","",74855,453620,4.21840177075978,52.0650679958917,104,0101000000FC34BBB6A4DF10407E2FE92554084A40
5,5,62,062 Laan Copes v. Cattenburch thv nr 56,meetpunt,"",stadscentrum,4.48,1.19,15528725,37,36.6,34.7,40.4,34.8,36.3,35.2,32.3,31,25.6,27.2,25.59,"","","","","","","","",80919,456451,4.30620629763734,52.0913538446864,62,0101000000FDB9C8248E3911405DA5977BB10B4A40
6,6,54,054 v. Alkemadelaan thv nr 44,meetpunt,vgl,woonwijken,12.46,3.26,15528706,36.2,33.9,31.2,31.8,28.3,28.4,30.3,28.5,26.3,20.8,20.6,20.99,"","","","","","","","",82419,456787,4.32801927262476,52.0945721279022,54,01010000002E86C148E44F1140FA3982F01A0C4A40
7,7,85,085 Weteringkade hoog,meetpunt,vgl,stadscentrum,3.34,2.68,15528717,41.8,41.5,41.4,42.3,40.6,40.2,41.4,39,38.8,29.5,27.1,29.34,"","","","","","","","",82325,454503,4.32713442857902,52.0740339439612,85,0101000000F691E053FC4E1140BF0DBCF179094A40
8,8,33,033 Moerweg thv nr 85,meetpunt,vgl,woonwijken,6.28,1.58,15528774,37.3,37.6,34.5,38.5,35.3,34.5,37.5,34.1,33.7,27.9,29.3,28.74,"","","","","","","","",80207,452243,4.29674075352708,52.0534418604591,33,01010000002328DFCEDC2F11406574D12ED7064A40
9,9,25,025 Hengelolaan thv nr 83,meetpunt,vgl,woonwijken,11.47,2.46,15528724,38.9,37.7,35,36.6,34.2,34.6,37,33.3,30.4,27.2,28.9,29.26,"","","","","","","","",78758,452001,4.27567248368561,52.0510695647876,25,0101000000E35837E3491A1140BA4A8F7289064A40
10,10,28,028 Vreeswijkstraat,meetpunt,vgl,drukke wegen,4.85,4.23,15528757,38.8,36.4,35.2,35.5,32.4,33.2,34.7,32.2,31.8,25.3,27.3,27.8,"","","","","","","","",78908,452850,4.27766981993771,52.0587199251912,28,0101000000EFDF2E7A551C1140E9286F2284074A40
11,11,7,007 Maanweg,meetpunt,"",drukke wegen,1.6,3.64,NaN,35.8,34.5,32,34,31.2,30.1,30.3,28.7,27.2,21.1,23.5,21.88,"","","","","","","","",83598,453325,4.34594637095447,52.0636129839116,7,010100000067ADF5C33F62114030C0627824084A40
12,12,43,043 Pr Kennedylaan,meetpunt,"",drukke wegen,9.36,6.02,NaN,43.4,41.3,39.2,43,39.5,40.5,41,36.7,34.8,28,29.6,28.41,"","","","","","","","",79058,456056,4.27914319238346,52.0875518857874,43,010100000085C088B6D71D11407F1473E6340B4A40
13,13,95,095 Amsterdamse Veerkade RIVM,meetpunt,vgl,stadscentrum,6.55,1.25,15528697,41.1,40.4,37.2,38.7,34.1,34.7,34,31.6,30.2,23.7,23.9,24.67,"","","","","","","","",81553,454628,4.31584868933285,52.0750554491594,95,01010000001CADBCD66D43114060C3BD6A9B094A40
14,14,48,048 Laan van Meerdervoort thv nr 10 aan P-automaat,meetpunt,vgl,stadscentrum,2.14,0.41,15528710,38,37.1,35.8,37.7,33.6,29.1,33,31,29,23.5,24.2,24.67,"","","","","","","","",80436,455898,4.29928046359836,52.0863193301789,48,01010000005BF2ED9376321140C11006830C0B4A40
15,15,3,003 Ypenburg 2 - Wingerd,meetpunt,achtergrond,stadsachtergrond,14.13,1.35,NaN,28.2,26.7,26.9,26.1,23.7,23.8,23.8,22.6,20.7,16.9,17,16.65,"","","","","","","","",85099,451680,4.36816871784544,52.049020846171,3,0101000000C5396A38017911403390A95046064A40
