﻿_id,ogc_fid,plaatsdat,soort_bord,soort_code,regel,hondgebied,type_omsc,wkb_geometry
1,1,2017-02-24,informatiebord,IFB,Loslopen,Gazon en Struweel,Hondenbeleidsbord,0101000020407100003E8E918D203FF24080CC6ED4C57B1B41
2,2,2017-02-24,informatiebord,IFB,Verboden/Periode,Gazon,Hondenbeleidsbord,010100002040710000E4AF4A2A9D40F240AA620456987C1B41
3,3,2017-02-24,informatiebord,IFB,Verboden,"Gazon, Speeltuin en Beplanting",Hondenbeleidsbord,0101000020407100005A1BCAE0073EF24022427F0E377C1B41
4,4,2017-02-24,informatiebord,IFB,Verboden/Verzoek,"Gazon, Speeltuin en Beplanting",Hondenbeleidsbord,010100002040710000A5B96F936F37F24038D59CEEC87D1B41
5,5,2017-02-27,informatiebord,IFB,Loslopen,"Speelweide, Doorgroei en Struweel",Hondenbeleidsbord,01010000204071000022A5D8278750F2405DB654D21F821B41
6,6,2017-02-27,informatiebord,IFB,Verboden/Periode,"Speelweide, Doorgroei en Struweel",Hondenbeleidsbord,0101000020407100001A09E4B24D50F24005A5007019821B41
7,7,2017-02-27,informatiebord,IFB,Verboden/Periode,"Speelweide, Doorgroei en Struweel",Hondenbeleidsbord,01010000204071000058034ADA9C4CF24036A408EF33831B41
8,8,2017-02-27,informatiebord,IFB,Verboden/Periode,"Speelweide, Doorgroei en Struweel",Hondenbeleidsbord,010100002040710000C8A104D5D83EF24087357E4777801B41
9,9,2017-02-27,informatiebord,IFB,Verboden/Periode,"Speelweide, Doorgroei en Struweel",Hondenbeleidsbord,0101000020407100007A8230637A50F2406E54E11EC67F1B41
10,10,2017-02-27,informatiebord,IFB,Verboden/Periode,"Speelweide, Doorgroei en Struweel",Hondenbeleidsbord,0101000020407100003CA94BC3DA45F24086B3076647801B41
11,11,2017-02-27,informatiebord,IFB,Verboden,Madestein,Hondenbeleidsbord,0101000020407100006B65CE33089CF2409233174970871B41
12,12,2017-02-27,informatiebord,IFB,Verboden,Madestein,Hondenbeleidsbord,0101000020407100009320DE8E539AF240B5ADA07C79871B41
13,13,2017-02-28,informatiebord,IFB,Loslopen,Oostduin en Arendsdorp,Hondenbeleidsbord,010100002040710000100F61F3AAF5F340BF27A1A135E11B41
14,14,2017-02-28,informatiebord,IFB,Loslopen,Oostduin en Arendsdorp,Hondenbeleidsbord,010100002040710000480D712D6AFFF340AB3303F674E21B41
15,15,2017-02-28,informatiebord,IFB,Loslopen,Oostduin en Arendsdorp,Hondenbeleidsbord,010100002040710000CFF67F2500F5F340DC9D5FBF25E51B41
16,16,2017-02-28,informatiebord,IFB,Verboden,Speelweide,Hondenbeleidsbord,010100002040710000F71D03429F30F4404A0D56167DE51B41
17,17,2017-02-28,informatiebord,IFB,Verboden/Verzoek,Speelweide,Hondenbeleidsbord,01010000204071000073900E3E872EF4409C1CC48447E61B41
18,18,2017-02-28,informatiebord,IFB,Verboden,Japanse Tuin,Hondenbeleidsbord,010100002040710000257974C72F37F440938755659EEA1B41
19,19,2017-02-28,informatiebord,IFB,Verboden,Japanse Tuin,Hondenbeleidsbord,0101000020407100003D7788642333F4401361B98799EA1B41
20,20,2017-02-28,informatiebord,IFB,Verboden/Verzoek,Marlot en Reigersbergen,Hondenbeleidsbord,0101000020407100005B014B9F9190F4406A9D1191F9EE1B41
21,21,2017-02-28,informatiebord,IFB,Verboden/Verzoek,Marlot en Reigersbergen,Hondenbeleidsbord,010100002040710000937ABDFDFB8CF4400D54A0E838EE1B41
22,22,2017-02-28,informatiebord,IFB,Verboden/Verzoek,Marlot en Reigersbergen,Hondenbeleidsbord,010100002040710000604EEE9E8691F440EC58359AE2ED1B41
23,23,2017-03-02,informatiebord,IFB,Verboden,"Buurtpark, speeltuin en speelkooi",Hondenbeleidsbord,0101000020407100002A728EA2277BF340CA24BDD0C3BD1B41
24,24,2017-03-02,informatiebord,IFB,Verboden,De Verademing,Hondenbeleidsbord,010100002040710000EFD05D56CA6CF34034A84FC57CBE1B41
25,25,2017-03-02,informatiebord,IFB,Verboden,De Verademing,Hondenbeleidsbord,01010000204071000045333BA53E6DF3407FB3AEE470BF1B41
26,26,2017-03-02,informatiebord,IFB,Verboden,De Verademing,Hondenbeleidsbord,01010000204071000006CF4C292A68F340C3B48B07D5C01B41
27,27,2017-03-02,informatiebord,IFB,Verboden,De Verademing,Hondenbeleidsbord,01010000204071000088045984526AF340443E2CA348C11B41
28,28,2017-03-02,informatiebord,IFB,Verboden,De Verademing,Hondenbeleidsbord,0101000020407100002D6DA480706EF3400D9F14B248C31B41
29,29,2017-03-02,informatiebord,IFB,Verboden,De Verademing,Hondenbeleidsbord,010100002040710000459D76067170F340662162D293C31B41
30,30,2018-10-23,informatiebord,IFB,Verboden,,Hondenbeleidsbord,010100002040710000BA7159F93F76F340508BB7659BC11B41
31,31,2017-03-02,informatiebord,IFB,Verboden,,Hondenbeleidsbord,010100002040710000986DFA06C877F34009E566A498C01B41
32,32,2017-03-02,informatiebord,IFB,Verboden,Speeltuin,Hondenbeleidsbord,0101000020407100005C396D89EE7CF340E81E0FA0D2BD1B41
33,33,2017-03-02,informatiebord,IFB,Verboden,Speeltuin,Hondenbeleidsbord,01010000204071000081E4D48C617EF340F8F1281FDBBD1B41
34,34,2017-03-02,informatiebord,IFB,Loslopen,Gazon,Hondenbeleidsbord,0101000020407100008958F6607A72F3401E2D8F44ACC31B41
