_id,ogc_fid,id,guid,bouwjaar,leeftijd,oppervlakte,theoretisch_vervangingsjaar,imgeo_ondersteunend_water_code,imgeo_ondersteunend_water_omsc,buurt_code,buurt_omsc,stadsdeel_code,stadsdeel_omsc,wijk_code,wijk_omsc,beheerder_code,beheerder_omsc,eigenaar_code,eigenaar_omsc,werkpakket_vlak_code,werkpakket_vlak_omsc,beheergebieden_code,beheergebieden_omsc,groen_vakken_code,groen_vakken_omsc,counter
1,1,96084,{09EDE8D9-419D-3FE1-E053-293C0B0AF01F},2005,14,737.86,,"oever, slootkant","oever, slootkant",104,Lage Veld,2,Escamp,40,Wateringse Veld,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag,W10,Weide rietkraag,20960,Rijner Wateringkade,,,103638
2,2,96097,{117907C1-A919-0191-E053-293C0B0A0EB1},1999,20,109.66,,"oever, slootkant","oever, slootkant",97,Kraayenstein en Vroondaal,1,Loosduinen,16,Kraayenstein en Vroondaal,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag,123,Weide moeras, 3635,De Brink,,,103639
3,3,96100,{09EDE8D9-2A3E-3FE1-E053-293C0B0AF01F},1999,22,41.63,,"oever, slootkant","oever, slootkant",97,Kraayenstein en Vroondaal,1,Loosduinen,16,Kraayenstein en Vroondaal,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag, 91,Ruiggrasveld talud, 3635,De Brink,,,103640
4,4,96124,{09EDE8DA-36C9-3FE1-E053-293C0B0AF01F},1999,20,1092.72,,"oever, slootkant","oever, slootkant",98,Dreven en Gaarden,2,Escamp,33,Bouwlust,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag,123,Weide moeras,11710,Melis Stokelaan,,,103641
5,5,96125,{09EDE8DA-36CA-3FE1-E053-293C0B0AF01F},1999,20,1161.71,,"oever, slootkant","oever, slootkant",98,Dreven en Gaarden,2,Escamp,33,Bouwlust,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag,123,Weide moeras,11710,Melis Stokelaan,,,103642
6,6,96174,{117907C1-B22F-0191-E053-293C0B0A0EB1},1999,20,14.13,,"oever, slootkant","oever, slootkant",97,Kraayenstein en Vroondaal,1,Loosduinen,16,Kraayenstein en Vroondaal,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag,123,Weide moeras,12065,Molenbrink,,,103643
7,7,96175,{117907C1-B231-0191-E053-293C0B0A0EB1},1999,20,27.55,,"oever, slootkant","oever, slootkant",97,Kraayenstein en Vroondaal,1,Loosduinen,16,Kraayenstein en Vroondaal,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag,123,Weide moeras, 3635,De Brink,,,103644
8,8,96185,{09EDE8DB-69FD-3FE1-E053-293C0B0AF01F},2000,19,268.38,,"oever, slootkant","oever, slootkant",91,Kijkduin,1,Loosduinen,15,Kijkduin en Ockenburgh,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag,123,Weide moeras,60949,Westduinpark,GGG01,Grote groengebieden,103645
9,9,97321,{697D5E22-C847-4273-9C9B-8EF1D4A22C9D},,,135.37,,"oever, slootkant","oever, slootkant",90,Ockenburgh,1,Loosduinen,15,Kijkduin en Ockenburgh,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag,35S,Struweel oppervlak,20210,Wijndaelerweg,,,103646
10,10,97464,{067B1161-2197-4EB6-AD60-ED66C037964C},,,1087.66,,"oever, slootkant","oever, slootkant",91,Kijkduin,1,Loosduinen,15,Kijkduin en Ockenburgh,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag,123,Weide moeras,60949,Westduinpark,GGG01,Grote groengebieden,103647
11,11,97469,{73B8EE24-1E58-477C-A378-82494AD7889B},,,122.79,,"oever, slootkant","oever, slootkant",91,Kijkduin,1,Loosduinen,15,Kijkduin en Ockenburgh,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag,123,Weide moeras, 4305,Driedistellaan,GGG01,Grote groengebieden,103648
12,12,97473,{D9AE08BE-5286-4CAC-AD84-39BC14922FCF},,,40.65,,"oever, slootkant","oever, slootkant",91,Kijkduin,1,Loosduinen,15,Kijkduin en Ockenburgh,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag,123,Weide moeras,20505,Zeewindelaan,GGG01,Grote groengebieden,103649
13,13,97474,{13A23AEA-4D1F-4665-A2E4-6D1EE8CCA498},,,413.53,,"oever, slootkant","oever, slootkant",91,Kijkduin,1,Loosduinen,15,Kijkduin en Ockenburgh,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag,123,Weide moeras, 4305,Driedistellaan,GGG01,Grote groengebieden,103650
14,14,97478,{FC1EC055-BD62-4768-A435-9003E9B3F1BB},,,26.08,,"oever, slootkant","oever, slootkant",91,Kijkduin,1,Loosduinen,15,Kijkduin en Ockenburgh,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag,123,Weide moeras,60949,Westduinpark,GGG01,Grote groengebieden,103651
15,15,97479,{252DD6AD-7DED-4C09-8B0E-C37750F8B2BE},,,25.64,,"oever, slootkant","oever, slootkant",91,Kijkduin,1,Loosduinen,15,Kijkduin en Ockenburgh,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag,123,Weide moeras,20505,Zeewindelaan,GGG01,Grote groengebieden,103652
16,16,97480,{4179CB63-A5D2-4802-B225-ADE84D935444},,,24.96,,"oever, slootkant","oever, slootkant",91,Kijkduin,1,Loosduinen,15,Kijkduin en Ockenburgh,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag,123,Weide moeras,20505,Zeewindelaan,GGG01,Grote groengebieden,103653
