_id,ogc_fid,code,naam,werkingstijden,uitzonderingen,id,counter,guid
1,1,T08,Archipel/Zorgvliet,"Maandag tot en met vrijdag van 09.00 tot 17.00 uur; tarief €2,60 per uur",De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.,2377592,60328,{D1BB37C7-A5B6-4370-ABF0-79A1D47A2424}
2,2,T30A,Schilderswijk - West,"Maandag, woensdag, vrijdag en zaterdag van 09.00 tot 24.00 uur en dinsdag, donderdag en zondag van 18.00 tot 24.00 uur; tarief €2,60 per uur ",De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.,2377593,60329,{27917431-F583-4977-9E18-CBC6571CF973}
3,3,T10,Benoordenhout,"Maandag tot en met vrijdag van 09.00 tot 17.00 uur; tarief €2,60 per uur",De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.,2377596,60330,{B315715A-7456-45CC-9B04-B891AC3735C0}
4,4,T22,Morgenstond,"Maandag tot en met zaterdag van 09.00 tot 18.00 uur en op donderdag tot 21.00 uur; tarief €2,60 per uur",De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.,2377598,60296,{E5371979-C025-4777-A64D-2936041EFD1F}
5,5,T28,Rustenburg Oostbroek,"Maandag tot en met zondag van 18.00 tot 24.00 uur; tarief €2,60 per uur",De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.,2377600,60297,{F4CC1E3E-4998-4BF4-A9B1-00676070EB6F}
6,6,T33,Valkenboskwartier,"Maandag tot en met zondag van 18.00 tot 24.00 uur; tarief €2,60 per uur",De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.,2377601,60298,{F2409107-50FA-4340-991B-242F5734B743}
7,7,T43B,Scheveningen - Kuststrook excl. Paviljoen De Witte en Palacepromenade,"Zondag tot en met donderdag van 10.00 tot 24.00 uur, vrijdag van 10.00 tot zaterdag 02.00 uur, zaterdag van 10.00 tot zondag 02.00 uur; tarief €6,75 per uur maximum parkeertijd 60 minuten",De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.,2377607,60299,{4C7154EB-91A4-42E2-BF43-05EC2E9026B4}
8,8,T28A,"Rustenburg Oostbroek - Dierenselaan, Apeldoornselaan en Zuiderparklaan","Maandag tot en met zaterdag van 09.00 tot 24.00 uur, zondag van 18.00 tot 24.00 uur; tarief €2,60 per uur",De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.,2377609,60300,{C015B3AB-D374-4207-A70B-640C6C87451C}
9,9,T33B,Valkenboskwartier - Weimarstraat,"Maandag tot en met zaterdag van 09.00 tot 24.00 uur, zondag van 18.00 tot 24.00 uur; tarief €2,60 per uur",De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.,2377610,60301,{9C92798D-A234-4214-BC20-51971E867F77}
10,10,T33A,Valkenboskwartier - Loosduinseweg,"Maandag tot en met zaterdag van 09.00 tot 24.00 uur, zondag van 18.00 tot 24.00 uur; tarief €2,60 per uur",De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.,2377611,60302,{574F6355-0B69-4730-96FD-25F0F238B095}
