﻿_id,ogc_fid,field1,field2,field3,field4,field5,field6,field7,field8
1,1,Hotels in Fryslan met aantal bedden per 1-1-2018,,,,,,,
2,2,,,,,,,,
3,3,IdHotel,NAAM,ADRES,POSTCODE,PLAATSNAAM,GEMEENTE,Regio,Bedden
4,4,4167,Farm house Ontbijthotel,Wyldpaed Oast 23,9287 VM,Twyzelerheide,Achtkarspelen,NO,16
5,5,4013,Hotel Nobel,G Kosterweg 16,9162 EN,Ballum,Ameland,Wad,38
6,6,4022,Hotel de Klok,Hoofdweg 11,9164 KL,Buren Fr,Ameland,Wad,52
7,7,4023,Strandhotel Buren aan Zee,Strandweg  85,9164 KA,Buren Fr,Ameland,Wad,54
8,8,4069,Hotel-Pension Ambla,Westerlaan 33,9161 AN,Hollum,Ameland,Wad,18
9,9,4070,De Walvisvaarder van Ameland,J W Burgerstraat 4,9161 BH,Hollum,Ameland,Wad,12
10,10,4071,Fletcher Hotel Amelander Kaap,Oosterhiemweg 1,9161 CZ,Hollum,Ameland,Wad,80
11,11,4211,Hotel 1761 Hollum Ameland,Westerlaan 9,9161 AN,Hollum Ameland,Ameland,Wad,20
12,12,4100,Hotel Ameland,Strandweg  48,9163 GN,Nes Ameland,Ameland,Wad,74
13,13,4101,Hotel Bos en Duinzicht,Strandweg  27,9163 GL,Nes Ameland,Ameland,Wad,70
14,14,4102,Hotel Hofker,J Hofkerweg 1,9163 GW,Nes Ameland,Ameland,Wad,82
15,15,4103,WestCord Hotel Noordzee,Strandweg  42,9163 GN,Nes Ameland,Ameland,Wad,220
16,16,4104,HR De Jong,Reeweg 29,9163 GT,Nes Ameland,Ameland,Wad,24
17,17,4105,Hotel Pension Molenzicht,Noorderweg 3,9163 HR,Nes Ameland,Ameland,Wad,23
18,18,4106,Hotel Nes,Strandweg  39,9163 GL,Nes Ameland,Ameland,Wad,88
19,19,4108,Pension Bakema,Duinweg 4,9163 GH,Nes Ameland,Ameland,Wad,14
20,20,4204,Van Heeckeren Hotel Ameland,Torenstraat  22,9163 HE,Nes Ameland,Ameland,Wad,110
21,21,4212,Hotel-Restaurant Zee van Tijd ,Rixt van Doniastraat 18,9163 GR,Nes Ameland,Ameland,Wad,16
22,22,4169,Hotel-Café 't Dûke-Lûk,De Wal 13,9269 RA,Feanwalden,Dantumadiel,NO,18
