﻿_id,ogc_fid,id,fotobestand,bouwjaar,leeftijd,omschrijving,bijzonderheden,buurt,stadsdeel,wijk,straat,uitvoerder,locatie,guid,x,y,long,lat,wkb_geometry
1,1,3338266,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/IMG_2465CentraalStationPortretten.jpg,2016,4,6 pilaren met historische foto's,folie,Bezuidenhout-west,Haagse Hout,Bezuidenhout,Anna van Buerenplein,Modern Murals-Dominic Brown,pilaren,{F706AD0E-1460-4482-9A76-8E495A0EA707},82189.372187797,455334.760894291,4.32497898835176,52.081490580843,0101000000956EBB4AC74C11408FD389486E0A4A40
2,2,3338274,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/IJsclubpadRoyLichtenstein-tunnel.jpg,2010,10,Street Art afbeeldingen,Liechtensteintunnel,Kampen,Haagse Hout,Mariahoeve en Marlot,IJsclubpad,The Hague Street Art-Damir Segon,spooronderdoorgang,{72AB97FD-2A53-4B0D-AF93-C7EA257528FE},84108.4388735369,455498.650461789,4.35293750959162,52.0832124502762,01010000002DE95473686911403847A0B4A60A4A40
3,3,3607067,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/IMG_2422AagjeDekenlaan.jpg,2016,4,Gedicht op paneel,"",Moerwijk-west,Escamp,Moerwijk,Aagje Dekenlaan,Studio Güthschmidt B.V.-Herman Fool,voorgevel,{880C2BCB-65E0-4CBF-BB0D-99D0BA8C8D30},80060.8219534755,451793.30168863,4.29470848248722,52.0493804551795,0101000000AC8B780FC82D11405A07481952064A40
4,4,3607077,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/Kissemstraat.jpg,2017,3,Art noveau-afbeelding,"",Voorhout,Centrum,Centrum,Kissemstraat,The Hague Street Art-Jochem Cats,zijgevel,{A18C4AD1-C7D7-45DD-A6D1-B977731D1A88},81300.7769582756,454953.292074613,4.31209996583609,52.0779448572018,010100000014652922973F11406349DA18FA094A40
5,5,3607079,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/IMG_2480AchteromParkeergarage.jpg,2018,2,gekleurde lijnen op zwarte ondergrond,I.h.k.v. 13 vergeten straatjes,Voorhout,Centrum,Centrum,Achterom,The Hague Street Art-Dario Goldbach,muur parkeergarage,{43ADCE5E-05C2-4A36-94D2-2EE527E2F9DD},81154.3246476501,454942.434250087,4.30996627187225,52.0778277707583,0101000000AE3762CC673D11405210A942F6094A40
6,6,3609541,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/IMG_2420HildoKroplaan.jpg,2017,3,Tekst Bokkefort Houtwijk,Participatieproject,Houtwijk,Loosduinen,Loosduinen,Dr. H.E. van Gelderlaan,The Hague Street Art-Ringo Mollinger / Davy de Ronde,voorgevel,{756A4984-2558-432B-9F0C-DF37A69E0EC0},77056.0381980687,452329.445019752,4.25078926158896,52.0537841595066,0101000000A7D972E6CE001140D00F3B66E2064A40
7,7,3609542,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/IMG_2413FrederikRuischstraat.jpg,2000,20,Boom,bouwjaar onbekend,Valkenboskwartier,Segbroek,Valkenboskwartier,Frederik Ruyschstraat,-Onbekend,tuinmuur,{C9F5B73A-5586-4EDE-8C39-E95E203FD3A8},78570.3868442439,454420.199532196,4.27239628880476,52.0727840317545,010100000074DF7F0DEF1611403D07B6FC50094A40
8,8,3610114,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/IMG_2427Hildebrandstraat.jpg,2018,2,"Thema: Dieren, kinderen, mensen","",Spoorwijk,Laak,Laakkwartier en Spoorwijk,Hildebrandstraat,The Hague Street Art-Sjors Kouthoofd,speeltuin,{0830880D-0CA5-482F-88E3-277E6EC2E523},81081.3924930059,451937.054264572,4.30955315544312,52.050809382995,0101000000DD019C80FB3C11409125FFEB80064A40
9,9,3610126,"",2018,2,Cartoons,Participatieproject,De Venen,Leidschenveen-Ypenburg,Ypenburg,Kiekendiefstraat,The Hague Street Art-Sjors Kouthoofd / Tobias Becker Hoff,Skatebaan,{9574F4B7-ACEE-4BE4-955C-F1741A5E7E60},86365.1849292815,451875.904376935,4.38658551257481,52.0509393768781,0101000000FC769612DD8B114093E2762E85064A40
10,10,3610136,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/Kraayensteinlaan2.jpg,2015,5,"bloemen, vissen, vogels","",Kraayenstein en Vroondaal,Loosduinen,Kraayenstein en Vroondaal,Kraayensteinlaan,-Grafic Sense & Artdrenaline,voetgangersonderdoorgang,{8F8FCBE1-7040-41A1-ABDD-435920C0F04F},76006.9898667112,451796.86524516,4.23562032111446,52.0488495322859,0101000000ACD6157446F11040E8CB93B340064A40
11,11,3611968,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/IMG_2396LoosduinsekadeTekst.jpg,2018,2,Muurgedicht,"",Heesterbuurt,Segbroek,Valkenboskwartier,Laurierstraat,Snaterse Urban Creation-Margriet Snaterse,zijgevel,{6494B052-C996-4ADB-9435-6973CB51ED11},78618.5815548301,453897.195388727,4.27321616374125,52.0680906129911,0101000000700760FAC517114012FB7531B7084A40
