﻿_id,ogc_fid,buurt,wijk,woonplaats,gemeente,type_proces,type_aanvraag,status,resultaat,periode,aantal_aanvragen
1,1,"","",* Anders,"",Minima,Aanvraag BB,afgehandeld,*NB,209902,1
2,2,"","",* Anders,"",Minima,Aanvraag BB,afgehandeld,*NB,209912,3
3,3,"","",* Anders,"",Minima,Aanvraag BB,afgehandeld,Aanvr. niet in behand. genomen,201501,3
4,4,"","",* Anders,"",Minima,Aanvraag BB,afgehandeld,Aanvr. niet in behand. genomen,201502,2
5,5,"","",* Anders,"",Minima,Aanvraag BB,afgehandeld,Aanvr. niet in behand. genomen,201503,1
6,6,"","",* Anders,"",Minima,Aanvraag BB,afgehandeld,Aanvr. niet in behand. genomen,201504,1
7,7,"","",* Anders,"",Minima,Aanvraag BB,afgehandeld,Aanvr. niet in behand. genomen,201505,2
8,8,"","",* Anders,"",Minima,Aanvraag BB,afgehandeld,Aanvr. niet in behand. genomen,201506,1
9,9,"","",* Anders,"",Minima,Aanvraag BB,afgehandeld,Aanvr. niet in behand. genomen,201507,6
10,10,"","",* Anders,"",Minima,Aanvraag BB,afgehandeld,Aanvr. niet in behand. genomen,201508,3
11,11,"","",* Anders,"",Minima,Aanvraag BB,afgehandeld,Aanvr. niet in behand. genomen,201509,7
12,12,"","",* Anders,"",Minima,Aanvraag BB,afgehandeld,Aanvr. niet in behand. genomen,201510,1
13,13,"","",* Anders,"",Minima,Aanvraag BB,afgehandeld,Aanvr. niet in behand. genomen,201601,1
14,14,"","",* Anders,"",Minima,Aanvraag BB,afgehandeld,Aanvr. niet in behand. genomen,201602,2
15,15,"","",* Anders,"",Minima,Aanvraag BB,afgehandeld,Aanvr. niet in behand. genomen,201606,1
16,16,"","",* Anders,"",Minima,Aanvraag BB,afgehandeld,Aanvr. niet in behand. genomen,201609,2
17,17,"","",* Anders,"",Minima,Aanvraag BB,afgehandeld,Aanvr. niet in behand. genomen,201903,1
18,18,"","",* Anders,"",Minima,Aanvraag BB,afgehandeld,Aanvraag ingetrokken,201501,2
19,19,"","",* Anders,"",Minima,Aanvraag BB,afgehandeld,Aanvraag ingetrokken,201503,1
20,20,"","",* Anders,"",Minima,Aanvraag BB,afgehandeld,Aanvraag ingetrokken,201505,1
21,21,"","",* Anders,"",Minima,Aanvraag BB,afgehandeld,Aanvraag ingetrokken,201506,8
22,22,"","",* Anders,"",Minima,Aanvraag BB,afgehandeld,Aanvraag ingetrokken,201507,6
23,23,"","",* Anders,"",Minima,Aanvraag BB,afgehandeld,Aanvraag ingetrokken,201508,3
24,24,"","",* Anders,"",Minima,Aanvraag BB,afgehandeld,Aanvraag ingetrokken,201509,3
25,25,"","",* Anders,"",Minima,Aanvraag BB,afgehandeld,Aanvraag ingetrokken,201510,4
26,26,"","",* Anders,"",Minima,Aanvraag BB,afgehandeld,Aanvraag ingetrokken,201511,3
27,27,"","",* Anders,"",Minima,Aanvraag BB,afgehandeld,Aanvraag ingetrokken,201512,4
28,28,"","",* Anders,"",Minima,Aanvraag BB,afgehandeld,Aanvraag ingetrokken,201602,2
29,29,"","",* Anders,"",Minima,Aanvraag BB,afgehandeld,Aanvraag ingetrokken,201603,1
30,30,"","",* Anders,"",Minima,Aanvraag BB,afgehandeld,Aanvraag ingetrokken,201604,1
31,31,"","",* Anders,"",Minima,Aanvraag BB,afgehandeld,Aanvraag ingetrokken,201606,1
32,32,"","",* Anders,"",Minima,Aanvraag BB,afgehandeld,Aanvraag ingetrokken,201608,1
33,33,"","",* Anders,"",Minima,Aanvraag BB,afgehandeld,Aanvraag ingetrokken,201902,4
34,34,"","",* Anders,"",Minima,Aanvraag BB,afgehandeld,Afgewezen,201501,3
35,35,"","",* Anders,"",Minima,Aanvraag BB,afgehandeld,Afgewezen,201502,4
36,36,"","",* Anders,"",Minima,Aanvraag BB,afgehandeld,Afgewezen,201503,4
37,37,"","",* Anders,"",Minima,Aanvraag BB,afgehandeld,Afgewezen,201504,4
38,38,"","",* Anders,"",Minima,Aanvraag BB,afgehandeld,Afgewezen,201505,6
39,39,"","",* Anders,"",Minima,Aanvraag BB,afgehandeld,Afgewezen,201506,3
40,40,"","",* Anders,"",Minima,Aanvraag BB,afgehandeld,Afgewezen,201507,4
41,41,"","",* Anders,"",Minima,Aanvraag BB,afgehandeld,Afgewezen,201508,7
42,42,"","",* Anders,"",Minima,Aanvraag BB,afgehandeld,Afgewezen,201509,3
43,43,"","",* Anders,"",Minima,Aanvraag BB,afgehandeld,Afgewezen,201510,10
44,44,"","",* Anders,"",Minima,Aanvraag BB,afgehandeld,Afgewezen,201511,3
45,45,"","",* Anders,"",Minima,Aanvraag BB,afgehandeld,Afgewezen,201512,9
46,46,"","",* Anders,"",Minima,Aanvraag BB,afgehandeld,Afgewezen,201601,5
47,47,"","",* Anders,"",Minima,Aanvraag BB,afgehandeld,Afgewezen,201602,11
48,48,"","",* Anders,"",Minima,Aanvraag BB,afgehandeld,Afgewezen,201603,5
49,49,"","",* Anders,"",Minima,Aanvraag BB,afgehandeld,Afgewezen,201604,11
50,50,"","",* Anders,"",Minima,Aanvraag BB,afgehandeld,Afgewezen,201605,9
51,51,"","",* Anders,"",Minima,Aanvraag BB,afgehandeld,Afgewezen,201606,5
52,52,"","",* Anders,"",Minima,Aanvraag BB,afgehandeld,Afgewezen,201607,9
53,53,"","",* Anders,"",Minima,Aanvraag BB,afgehandeld,Afgewezen,201608,3
54,54,"","",* Anders,"",Minima,Aanvraag BB,afgehandeld,Afgewezen,201609,7
