﻿_id,ogc_fid,code,naam,werkingstijden,uitzonderingen,id,counter,guid
1,1,T28A,"Rustenburg Oostbroek - Dierenselaan, Apeldoornselaan en Zuiderparklaan","Maandag tot en met zaterdag van 09.00 tot 24.00 uur, zondag van 18.00 tot 24.00 uur; tarief €2,60 per uur",De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.,2377609,2360,{C015B3AB-D374-4207-A70B-640C6C87451C}
2,2,T33B,Valkenboskwartier - Weimarstraat,"Maandag tot en met zaterdag van 09.00 tot 24.00 uur, zondag van 18.00 tot 24.00 uur; tarief €2,60 per uur",De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.,2377610,2361,{9C92798D-A234-4214-BC20-51971E867F77}
3,3,T33A,Valkenboskwartier - Loosduinseweg,"Maandag tot en met zaterdag van 09.00 tot 24.00 uur, zondag van 18.00 tot 24.00 uur; tarief €2,60 per uur",De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.,2377611,2362,{574F6355-0B69-4730-96FD-25F0F238B095}
4,4,T12B,Bomenbuurt/Regentessekwartier - Fahrenheitstraat,"Maandag tot en met zaterdag van 09.00 tot 24.00 uur, zondag van 18.00 tot 24.00 uur; tarief €2,60 per uur",De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.,2377612,2363,{BDA381DA-F37A-41AC-B39F-534A05D1B708}
5,5,T12A,Bomenbuurt/Regentessekwartier - Laan van Meerdervoort tussen 478 en 492b,"Maandag tot en met zaterdag van 09.00 tot 24.00 uur, zondag van 18.00 tot 24.00 uur; tarief €2,60 per uur",De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.,2377613,2364,{44CE847F-5826-497D-8D89-C4FFFA0403E2}
6,6,T18F,Laakkwartier - van Musschenbroekstraat - Jan van der Heijdenstraat,"Maandag tot en met zaterdag van 09.00 tot 24.00 uur, zondag van 18.00 tot 24.00 uur; tarief €2,60 per uur",De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.,2377615,2365,{6C553665-5FE2-420E-9225-55AC993B9E33}
7,7,T08B,Archipel/Zorgvliet - Bankastraat,"Maandag tot en met zaterdag van 09.00 tot 17.00 uur; tarief €2,60 per uur",De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.,2377616,2366,{DDDA6E50-7C0E-4E35-A70E-81A5EDE5640B}
8,8,T10C,Benoordenhout - Weissenbruchstraat,"Maandag tot en met vrijdag van 09.00 tot 24.00 uur en zaterdag van 09.00 tot 17.00 uur; tarief €2,60 per uur",De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.,2377617,2367,{7E20597D-696C-4F9B-816D-4E0046D83E70}
9,9,T10A,Benoordenhout - Hoytemastraat/ J. Bilderstraat,"Maandag tot en met vrijdag van 09.00 tot 24.00 uur en zaterdag van 09.00 tot 17.00 uur; tarief €2,60 per uur",De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.,2377618,2368,{EBA3ECC0-855A-4C7F-99EB-FB779FD08862}
10,10,T43N,Scheveningen - Gentsestraat,"Maandag tot en met zaterdag van 10.00 tot 24.00 uur, zondag van 13.00 tot 24.00 uur; tarief €2,60 per uur maximum parkeertijd 120 minuten (1-4 t/m 30-9 dagelijks van 10.00 tot 24.00 uur)",De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.,2377620,2369,{84181DF7-34F0-4586-87F1-305708C25226}
