﻿_id,ogc_fid,objectid,globalid,creationdate,creator,editdate,editor,naam_locatie,omschrijving,adres,opmerking,gehandicaptenparkeerplaats,oplaadpunt_scootmobiel,strandrolstoelverhuut,ov_halte_rolstoeltoegankelijk,drempel_gehandicaptentoilet_22,opklapbare_beugels_toilet,ruimte_rolstoel_toilet,gelijkvloerse_entree,entree_lift,entree_hellingbaan,automatische_entreedeur,entreedeur_gemakkelijk,entreedeur_zwaar,drempel_entreedeur_max,drempel_entreedeur_hoger,entreedeur_minimaal,hulphond,gangpaden_breed_met_ruimte,binnendeuren_zwaar,drempels_binnendeuren_max,drempels_binnendeuren_hoger,binnendeuren_min,gelijkvloers,gebouw_lift,gebouw_hellingbaan,etage_bereikbaar_trap,balie_verlaagd,toonbank_verlaagd,bar_verlaagd,pinautomaat_rolstoel,rolstoelpaskamer,rolstoelkleedkamer,aangepaste_hotelkamer,aangepaste_badkamer,tafels_onderrijdbaar,toeschouwersplek_rolstoel,ov_halte_blindegeleidelijn,obstakels_entree,entreetrap_leuning,entreetrap_zonder_leuning,entreetrap_markering,entreetrap_zonder_markering,handmatige_entreedeur,automatische_entreedeur_knop,handmatige_draaideur_entree,automatische_draaideur_entree,balie_met_medewerker,blindegeleidehond,trap_leuning_etage,trap_zonder_leuning_etage,trap_markering_etage,trap_zonder_markering_etage,knoppen_reliëf_lift,knoppen_zonder_reliëf_lift,verdiepingen_omgeroepen,verdiepingen_niet_omgeroepen,glazen_wanden_zonder_contrast,bewegwijzering_goed_leesbaar,audio_ondersteuning,tekstbordjes_goed_leesbaar,tekstbordjes_moeilijk_leesbaar,audiodescriptie,tentoonstelling_mag_aangeraakt,voldoende_licht_communiceren,weinig_achtergrondgeluid,brandalarm_lichtsignalen,entree_intercom,entree_zonder_intercom,communicatie_receptie_whatsapp,trilkussen,ondertiteling_voorstellingen,tolk_voorstellingen,ringleiding,vrije_tijd,sport,cultuur_recreatie,cafés_restaurants,overnachting,winkels,zorg_en_welzijn,zorgpraktijken,huisartsen,tandartsen,ggd,overige_zorgverleners,ziekenhuizen,ggz,trouwlocaties,gemeente,stadhuis_stadsdeelkantoren,servicepunten,politie,stembureaus,onderwijs_werk,onderwijs,basisscholen,middelbare_scholen,mbo_hbo_wo,overig_onderwijs,bibliotheken,bedrijfsverzamelgebouwen,centrale_overheid,beheerstatus,drempel_gehandicaptentoilet_hoger_dan_2cm,deur_gehandicaptentoilet_minima,draaicirkel_gehandicaptentoilet,gangpaden_breed_genoeg_zonder,binnendeuren_gemakkelijk_hand,ov_halte_zonder_blindegeleid,automatische_entreedeur_zonder,bewegwijzering_moeilijk_leesb,geen_communicatie_receptie_wa,vrije_tijd_opmerking,zorg_en_welzijn_opmerking,gemeente_opmerking,onderwijs_en_werk_opmerking,entreedeur_smaller_dan_85_cm,automatische_draaideur_bij_entr,binnendeur_smaller_dan_85cm,entree_opmerking,balie_opmerking,gangpaden_opmerking,binnendeuren_opmerking,gehandicaptentoilet_opmerking,verdiepingen_opmerking,bewegwijzering_opmerking,alarm_opmerking,tafels_opmerking,bar_opmerking,licht_opmerking,achtergrondgeluid_opmerking,pinautomaat_opmerking,tentoonstellingen_opmerking,kamer_opmerking,hulphond_opmerking,opengesteld_toilet
1,1,4587,{7C20ECFC-00DA-48C1-82A6-8528209343E7},2020-07-20,duurzaamdenhaag,2020-11-13,duurzaamdenhaag,ABN AMRO Statenlaan,Bank,"Statenlaan 46, 2582GP, Den Haag",,,nee,nee,,,,,,,,,nee,nee,,,nee,,,nee,,,nee,,,,,nee,nee,nee,,nee,nee,,,nee,nee,nee,nee,nee,nee,nee,nee,,,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,aangemeld,nee,nee,nee,nee,nee,nee, , , ,,,,,,,,,,,,,,,,,,,,,,,,
2,2,4591,{786ABF61-67B8-40B3-9502-FD060FC5B769},2020-07-20,duurzaamdenhaag,2022-06-03,,Kapsalon Nurhan,Kapsalon,Leyweg 577,,,nee,nee,,,,,,,,,nee,nee,,,nee,ja,,nee,,,nee,nee,nee,nee,ja,nee,nee,nee,,nee,nee,,,nee,nee,nee,nee,nee,nee,nee,nee,ja,,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,ja,nee,ja,nee,nee,nee,ja,nee,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,aangemeld,nee,nee,nee,nee,nee,nee, , , ,,,,,,,,,,,,,,,,,,,,,,,,
3,3,4592,{2A0AC190-CEFD-48B1-8E31-C401605695F5},2020-07-20,duurzaamdenhaag,2020-11-13,duurzaamdenhaag,Theater Diligentia,Theater,"Lange Voorhout 5, 2514EA, Den Haag",,,nee,nee,,,,,,,,,nee,nee,ja,,nee,ja,ja,nee,,,nee,nee,ja,nee,nee,nee,nee,nee,,nee,nee,,,nee,nee,nee,nee,nee,nee,nee,nee,,,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,ja,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,aangemeld,nee,nee,nee,nee,nee,nee, , , ,,,,,,,,,,,,,,,,,,,,,,,,
4,4,4593,{3B520FCC-5693-403F-926E-BEDDAA1B9DB9},2020-07-20,duurzaamdenhaag,2020-11-13,duurzaamdenhaag,Binnenhof / Ridderzaal,"Kantoorgebouw, Overheidsgebouw","Binnenhof 8A, 2513AA, Den Haag",,ja,nee,nee,,,,,,,,,nee,nee,,,nee,ja,,nee,,,nee,nee,nee,nee,ja,nee,nee,nee,,nee,nee,,,nee,nee,nee,nee,nee,nee,nee,nee,,,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,ja,aangemeld,nee,nee,nee,nee,nee,nee, , , ,,,,,,,,,,,,,,,,,,,,,,,,
5,5,4595,{9AFDF2B0-383C-4F1A-8BC6-DC11524E7B54},2020-07-20,duurzaamdenhaag,2020-11-13,duurzaamdenhaag,Muzee Scheveningen,Museum,"Neptunusstraat 90-92, 2586GT, Den Haag",,,nee,nee,,,,,,,,,nee,nee,,,nee,ja,ja,nee,,,nee,nee,ja,nee,nee,nee,nee,nee,,nee,nee,,,nee,nee,nee,nee,nee,nee,nee,nee,,,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,ja,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,aangemeld,nee,nee,nee,nee,nee,nee, , , ,,,,,,,,,,,,,,,,,,,,,,,,
6,6,4597,{63647F79-690F-4C9B-BD65-98DE5867DAF7},2020-07-20,duurzaamdenhaag,2022-06-03,,Kafe Kafka,Brasserie,"Turfmarkt 2, 2511CA, Den Haag",,,nee,nee,,,,,,,,,nee,nee,ja,,nee,ja,,nee,ja,,nee,nee,nee,nee,ja,nee,nee,nee,,nee,nee,,,nee,nee,nee,nee,nee,nee,nee,nee,ja,,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,ja,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,aangemeld,nee,nee,nee,nee,nee,nee, , , ,,,,,,,,,,,,,,,,,,,,,,,,
7,7,4598,{308CE0F8-0AA1-48DE-9FEF-BE813E71D6D9},2020-07-20,duurzaamdenhaag,2022-04-26,,Biesieklette Palaceplein,Fietsverhuur,"Palaceplein 1, 2587WE, Den Haag",,,nee,nee,ja,,,,,,,,nee,nee,ja,,nee,ja,,nee,,,nee,,,,,nee,nee,nee,,nee,nee,,,nee,nee,nee,nee,nee,nee,nee,nee,,,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,ja,nee,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,aangemeld,nee,nee,nee,nee,nee,nee, , , ,,,,,,,,,,,,,,,,,,,,,,,,
8,8,4602,{42E9C4B6-F33F-457D-BD1C-4F32286FCB54},2020-07-20,duurzaamdenhaag,2022-04-25,duurzaamdenhaag,Vakantiepark Kijkduin,Resort,"Machiel Vrijenhoeklaan 450, 2555NW, Den Haag",,nee,nee,nee,nee,ja,ja,ja,ja,nee,nee,nee,nee,nee,ja,nee,nee,ja,ja,nee,ja,nee,nee,ja,nee,nee,nee,nee,nee,nee,ja,nee,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,ja,nee,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,ja,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,definitief,nee,ja,nee,nee,nee,nee,nee,nee,nee,,,,,,,,,,,,,,,,,,,,,,,,
9,9,4605,{A27B84BF-6425-4FA3-AA39-FA0388A7CEF0},2020-07-20,duurzaamdenhaag,2022-04-26,duurzaamdenhaag,Kruidvat Theresiastraat,Drogist,"Theresiastraat 133, 2593AG, Den Haag",,,nee,nee,,,,,,,,,nee,nee,ja,,nee,ja,,nee,ja,,nee,,,,,nee,nee,nee,,nee,nee,,,nee,nee,nee,nee,nee,nee,nee,nee,ja,,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,ja,nee,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,aangemeld,nee,nee,nee,nee,nee,nee, , , ,,,,,,,,,,,,,,,,,,,,,,,,
10,10,4607,{E8848D8A-C25A-486A-9782-E73BDDA3E46C},2020-07-20,duurzaamdenhaag,2020-11-13,duurzaamdenhaag,Gehandicaptenparkeerplaats Marcelisstraat,Openbare gehandicaptenparkeerplaats,"Marcelisstraat 64, 2586RX, Den Haag",,ja,nee,nee,,,,,,,,,nee,nee,,,nee,,,nee,,,nee,,,,,nee,nee,nee,,nee,nee,,,nee,nee,nee,nee,nee,nee,nee,nee,,,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,aangemeld,nee,nee,nee,nee,nee,nee, , , ,,,,,,,,,,,,,,,,,,,,,,,,
