﻿_id,ogc_fid,id,objctbegin,klasse,bronhouder,imgeo_type,wkb_geometry
1,1,350081,2013-10-01,Waterdeel,Hoogheemraadschap van Delfland (W),waterloop,010600002040710000010000000103000000010000001B000000E17A14AEABD9F2403F355E3AF3901B41AE47E17AE8DBF240C1CAA14564901B41F4FDD47867DCF2406ABC749344901B41560E2DB2DFDCF2408D976E9226901B419EEFA7C6E1DCF2403BDF4F0D26901B414E621058A5DDF240B4C8763EF58F1B41C74B37893BDFF2407D3F35DE8F8F1B414E62105875DFF240A245B6F3838F1B41295C8FC2E1DFF2407B14AE476E8F1B41273108AC44E2F2407B14AEC7D58E1B419CC420B04EE2F2401D5A643BD48E1B419A99999927E2F24000000080C88E1B41B6F3FDD4FEE1F240FCA9F1D2C18E1B41C520B072FAE1F2404A0C022BC58E1B4175931804F2E1F240AE47E1FAC78E1B4154E3A59B5CDFF240621058396D8F1B41D34D621022DFF240621058B97A8F1B410E2DB29DE7DEF24091ED7C3F888F1B410000000000D9F2407B14AE4703911B41C3F5285C9BD7F240CBA145B65C911B412506819579D7F240E17A142E65911B412506819545D7F240A8C64B3772911B414E6210587DD7F24008AC1C5A7F911B41CDCCCCCC5ED9F2400000000008911B416666666676D9F240F853E32502911B416DE7FBA987D9F240643BDF4FFD901B41E17A14AEABD9F2403F355E3AF3901B41
2,2,350082,2013-10-01,Waterdeel,Hoogheemraadschap van Delfland (W),waterloop,010600002040710000010000000103000000010000000A000000E5D022DB73E2F2408716D9CEB58E1B41C976BE9FF4DFF24025068195168E1B41022B8716AFDFF24079E92631288E1B41643BDF4FF1E1F2403F355E3AB88E1B4100000000FAE1F24046B6F3FDBA8E1B41273108ACFEE1F240643BDF4FBE8E1B41B6F3FDD4FEE1F240FCA9F1D2C18E1B419A99999927E2F24000000080C88E1B418195438B48E2F240F6285C0FC08E1B41E5D022DB73E2F2408716D9CEB58E1B41
3,3,64096852,2015-10-12,Waterdeel,Hoogheemraadschap van Delfland (W),waterloop,0106000020407100000100000001030000000200000027000000C74B37890FFAF440F853E3A5206F1B41A01A2FDD20F8F440986E1283D06E1B417593180410F8F440E5D022DBCD6E1B41F0A7C64B1BF7F44091ED7C3FA76E1B412FDD240615F6F4405A643BDF7D6E1B417D3F355E00F6F440BA490C02866E1B4106819543E7F4F4403F355EBAF46E1B4179E92631E4F4F4402DB29DEFF56E1B417B14AE47D7F4F4402FDD2406FB6E1B414C3789419EF4F4408B6CE77B116F1B41B29DEFA7A0F4F4408B6CE77B156F1B41C74B3789A3F4F440A69BC4A0176F1B411904560EA9F4F4405A643BDF196F1B41BE9F1A2FB3F4F440B6F3FDD41B6F1B41F2D24D62BCF4F440F4FDD4781C6F1B4133333333C5F4F440F6285C8F1B6F1B4162105839C8F4F44083C0CAA11A6F1B41CBA145B6AFF5F44091ED7C3FBF6E1B417F6ABC7439F6F4409CC420B08E6E1B41A245B6F3F5F7F4408B6CE7FBD56E1B413BDF4F8D79F8F440E3A59BC4EB6E1B41FED478E958F8F44077BE9F9AF76E1B4191ED7C3F25F8F440713D0A570A6F1B414A0C022B13F8F440736891ED0C6F1B4114AE47E100F8F4407368916D0E6F1B41C74B3789EFF7F440333333330F6F1B414E621058DDF7F440F6285C8F0E6F1B41B81E85EB75F7F4401F85EB51076F1B416DE7FBA92BF7F4400E2DB21D246F1B4108AC1C5A2CF7F440F2D24DE2256F1B4177BE9F1A43F7F44037894160296F1B4117D9CEF74DF7F440D7A3703D256F1B41BA490C02F9F7F44075931884416F1B414E621058DBF7F44060E5D0A24C6F1B41D578E926E1F8F4409A999999786F1B411F85EB515AF8F4405C8FC275AC6F1B417F6ABC7491F8F440B4C876BEB46F1B411D5A643BF5F9F4400E2DB29D2A6F1B41C74B37890FFAF440F853E3A5206F1B411100000021B0726883F8F4408FC2F5A8FE6E1B41894160E5A4F8F440E7FBA9F1F26E1B4175931804C2F9F44060E5D022226F1B41AAF1D24DA2F9F440643BDF4F2E6F1B41F853E3A59BF9F4407D3F35DE306F1B41C520B07244F9F44021B07268526F1B418D976E1207F9F440759318046A6F1B41AE47E17A00F9F44077BE9F9A696F1B41AC1C5A64B7F8F440713D0AD75D6F1B41A01A2FDD30F8F4409CC42030486F1B418FC2F52826F8F44075931884466F1B41931804564CF8F440CFF75363396F1B412B8716D96AF8F44046B6F3FD2D6F1B413BDF4F8D6FF8F440FA7E6A3C2C6F1B4183C0CAA15FF8F440B6F3FDD4146F1B41986E128370F8F440C1CAA145056F1B4121B0726883F8F4408FC2F5A8FE6E1B41
4,4,350085,2013-10-01,Waterdeel,Hoogheemraadschap van Delfland (W),waterloop,0106000020407100000100000001030000000100000026000000D9CEF753EFC1F240E17A142E7AA71B41C1CAA1455AC2F2400C022B873EA71B41AC1C5A64F5C2F24000000000E8A61B4114AE47E12CC3F2403BDF4F0DC9A61B419318045630C3F240C976BE1FC7A61B414260E5D008C3F240DD240681C2A61B4125068195E9C2F24008AC1CDABEA61B41DF4F8D97C6C2F240E3A59BC4BAA61B414260E5D0AEC2F2408B6CE7FBC7A61B413108AC1CBCC2F24037894160D3A61B419A99999995C2F24000000000E8A61B41D122DBF9A0C1F2408B6CE7FB6AA71B4193180456C2C0F240EE7C3FB5E4A71B41DF4F8D974AC0F240BC74931830A81B41931804564AC0F24077BE9F1A39A81B41BC74931850C0F2400000000042A81B41FCA9F1D251C0F2400681954343A81B41CBA145B65BC0F2400C022B874AA81B41A01A2FDD6CC0F240A245B67352A81B41A4703D0A83C0F2403BDF4F8D59A81B416DE7FBA99DC0F240A69BC4A05FA81B413108AC1C16C1F2409EEFA74672A81B4193180456CCC3F2404C3789C1DDA81B41105839B486C5F2403789416022A91B41986E1283A4C5F240A01A2F5D21A91B41448B6CE7BFC5F240CFF7536317A91B4146B6F3FDDCC5F240CDCCCCCC0CA91B41355EBA49AAC5F240B072681100A91B41D9CEF75313C5F24023DBF97EE8A81B418195438B44C3F2408FC2F528A1A81B413108AC1CECC0F240F0A7C64B45A81B41B0726891D7C0F2401D5A643B41A81B416891ED7CC7C0F240D34D62103CA81B41CDCCCCCCBCC0F2402506811536A81B41BC749318B8C0F2401B2FDDA42FA81B41E17A14AEB9C0F24054E3A51B29A81B4196438B6CC1C0F24008AC1CDA22A81B41D9CEF753EFC1F240E17A142E7AA71B41
5,5,64096653,2015-10-12,Waterdeel,Hoogheemraadschap van Delfland (W),waterloop,0106000020407100000100000001030000000100000029000000CDCCCCCCE09FF4402FDD2406AF9A1B41AE47E17AAC9FF440355EBAC9A69A1B41DF4F8D97489FF4408D976E92929A1B415C8FC2F5349FF440C976BE9F8D9A1B419A999999259FF4409A999919889A1B411B2FDD24189FF4405EBA490C829A1B41D7A3703D0A9FF4401904560E799A1B41643BDF4F079FF4407F6ABC74759A1B415A643BDFF79EF440C520B0F2699A1B411D5A643BEF9EF4409EEFA7C65E9A1B41508D976EDE9EF44008AC1C5A549A1B41986E1283C89EF44052B81E05489A1B4179E92631C09EF440B4C8763E459A1B41BC749318BC9EF4406891EDFC429A1B41E9263108B89EF440BA490C823F9A1B413108AC1C689EF440AE47E17A3A9A1B415839B4C85A9EF440E7FBA9713B9A1B41508D976E4C9EF440508D976E3E9A1B414C378941429EF4408D976E92419A1B41894160E5389EF440D7A3703D4E9A1B41560E2DB2379EF440E3A59BC4539A1B41F4FDD4783F9EF44079E926316A9A1B414C378941449EF440DBF97EEA709A1B412B8716D9449EF44004560EAD7B9A1B410C022B87309EF440508D97EEA49A1B41B4C876BE2B9EF440E7FBA971BD9A1B41B81E85EB2F9EF440B81E85EBD19A1B419A999999359EF44083C0CA21D99A1B415A643BDF3D9EF4402FDD2486E09A1B4183C0CAA1439EF440A4703D8AE89A1B414260E5D0569EF440C1CAA145F79A1B4160E5D0225D9EF4406F128340FE9A1B4166666666609EF4404260E550059B1B4166666666609EF44046B6F3FD119B1B418B6CE7FB619EF440BA490C82189B1B419EEFA7C6619EF440BA490C021F9B1B41B81E85EB399FF4407D3F35DEF09A1B41C520B07228A0F440C1CAA1C5B59A1B41A69BC42018A0F4407F6ABCF4B49A1B4125068195FB9FF440E17A14AEB29A1B41CDCCCCCCE09FF4402FDD2406AF9A1B41
6,6,64096884,2015-10-12,Waterdeel,Hoogheemraadschap van Delfland (W),waterloop,0106000020407100000100000001030000000100000023000000508D976E20E3F440BA490C82AF921B418B6CE7FBA5E0F440E17A14AE0D921B4183C0CAA11BDFF440C520B0F2AA911B41DF4F8D97AADEF440F853E3A58E911B41F6285C8FAADDF4408195438B4E911B41C520B07294DDF44039B4C8764F911B4104560E2D78DDF4401283C0CA57911B4114AE47E176DDF4406ABC74135D911B41E5D022DBBFDDF440DF4F8D176F911B411283C0CA4DDEF440D34D621093911B414C37894138E0F440A01A2F5D0F921B41C976BE9FA8E0F440713D0AD72B921B41FA7E6ABC24E1F440F0A7C64B4B921B41C74B378901E2F44083C0CAA183921B411283C0CA09E2F440D9CEF7D38D921B41560E2DB21FE2F440AC1C5A6495921B41F6285C8F34E2F44052B81E859E921B412DB29DEF6DE2F44025068115AC921B411904560E87E2F4408B6CE7FBB5921B418D976E1289E2F4409EEFA7C6B6921B410000000000E3F4406ABC7413D6921B41E5D022DBEFE5F440B81E856B7B931B418D976E1269E6F440F853E3A597931B41B29DEFA7A0E7F440EE7C3F35DF931B41F4FDD478EDE7F440F2D24DE2C9931B41A8C64B37E1E7F4403BDF4F0DC7931B4185EB51B878E7F440B81E85EBAE931B4183C0CAA125E6F4402506819565931B41AAF1D24DF6E5F440B6F3FDD459931B4152B81E85EDE5F4401B2FDDA457931B4175931804E8E5F440E7FBA9F158931B4148E17A14D4E5F44091ED7CBF53931B418195438BB0E4F440E3A59BC414931B418FC2F5283EE4F440AAF1D2CDF7921B41508D976E20E3F440BA490C82AF921B41
7,7,64096891,2017-02-09,Waterdeel,Hoogheemraadschap van Delfland (W),waterloop,01060000204071000001000000010300000001000000050000000C022B871C56F540D34D62907EA51B414A0C022B3956F5408716D94E76A51B4123DBF97E8855F540DBF97EEA50A51B41D122DBF96C55F5401058393459A51B410C022B871C56F540D34D62907EA51B41
8,8,350225,2013-10-01,Waterdeel,Hoogheemraadschap van Delfland (W),waterloop,010600002040710000010000000103000000010000000B00000006819543B523F24039B4C8F6A0771B416F1283C0FE23F2409CC420307F771B41CBA145B6E323F240508D976E7B771B41BC7493184C23F240B4C8763EC0771B413D0AD7A34A23F24033333333C5771B4154E3A59B5E23F2403F355EBAC6771B415839B4C87823F240D578E9A6C3771B41759318047A23F24046B6F37DC3771B41FCA9F1D27523F2404A0C022BC2771B41F2D24D627823F240F853E325BE771B4106819543B523F24039B4C8F6A0771B41
9,9,350226,2013-10-01,Waterdeel,Hoogheemraadschap van Delfland (W),waterloop,010600002040710000010000000103000000010000000D000000EE7C3F35EC24F2405A643BDF12771B414E621058EF24F240E7FBA97111771B41F4FDD4787725F2408B6CE77BD3761B418FC2F5285C25F2404260E5D0CF761B4133333333DB24F2407D3F355E0B771B41BE9F1A2FA724F240F6285C0F23771B418FC2F5281C24F24091ED7CBF62771B4196438B6C3524F24083C0CAA166771B41B6F3FDD48224F240DD24068143771B4117D9CEF7BF24F240C1CAA1C526771B4114AE47E1C424F2403D0AD72325771B418FC2F528CA24F24014AE476123771B41EE7C3F35EC24F2405A643BDF12771B41
10,10,349984,2013-10-01,Waterdeel,Hoogheemraadschap van Delfland (W),waterloop,010600002040710000010000000103000000010000003D00000048E17A14E297F2408FC2F528EE891B416DE7FBA93998F240A69BC4A0D8891B41986E1283CE98F240D9CEF753B6891B4117D9CEF76799F2403D0AD72395891B413BDF4F8D059AF24004560E2D75891B418D976E12A79AF240F4FDD47856891B41DBF97E6A2E9BF240C520B0F23D891B41F4FDD478C59BF24017D9CE7724891B4175931804609CF240B6F3FD540C891B41E5D022DBFD9CF240B0726891F5881B41C520B0726A9DF240C1CAA145E7881B4137894160339EF2407B14AEC7CF881B41448B6CE74B9EF2401F85EB51CD881B416ABC74936C9EF2405EBA490CCA881B415A643BDFA99EF240FED478E9C3881B414A0C022BD59EF2408D976E92BF881B41508D976EDE9FF2405839B4C8A8881B41E5D022DBED9FF24079E926B195881B41AAF1D24D08A0F2405A643B5F87881B41F6285C8FBA9FF2403F355E3A8C881B412DB29DEF8B9EF240A01A2F5DAA881B41713D0AD7819EF24089416065AB881B41B4C876BE439EF240B4C876BEB1881B4175931804249EF2406891EDFCB4881B4117D9CEF70B9EF240E7FBA971B7881B41FED478E9669DF240DBF97E6ACA881B416DE7FBA9E39CF240AE47E1FADA881B410AD7A370639CF2405C8FC2F5EC881B418FC2F528F69BF2409EEFA7C6FD881B4114AE47E1B89BF240A01A2F5D07891B41F853E3A50F9BF2407D3F35DE22891B41E3A59BC43A9AF2402731082C47891B41BC7493183A99F2400AD7A3F073891B411B2FDD24F298F2408B6CE7FB80891B41E17A14AEDF98F240B6F3FD5484891B412DB29DEFE797F2406ABC7493B2891B4121B07268FD96F240E9263188DF891B41713D0AD7A996F2401F85EB51F0891B41CDCCCCCCAA95F240FED478E9248A1B418716D9CED994F2401D5A64BB518A1B415A643BDFAF94F2403F355EBA5A8A1B414A0C022BB993F240B4C876BE918A1B41E3A59BC4C692F240C520B0F2C98A1B4177BE9F1A3792F2407B14AE47EC8A1B41BC749318D491F2405C8FC2F5048B1B41B6F3FDD41C92F240A245B6731A8B1B4146B6F3FDEE92F240DD240681E68A1B416891ED7C2993F240621058B9D78A1B412DB29DEF6593F2407F6ABC74C98A1B41C976BE9F1894F240355EBA49A08A1B4154E3A59B2A95F24006819543638A1B416891ED7C3195F240BE9F1AAF628A1B416DE7FBA93595F240022B8716638A1B41F2D24D62D695F24023DBF97E7B8A1B41A4703D0AD795F240BC7493987B8A1B4185EB51B8E095F2403108AC1C7C8A1B413F355EBAE995F2406ABC74137B8A1B41355EBA495496F24079E926315A8A1B418FC2F528D496F24077BE9F1A358A1B41CDCCCCCC5897F24048E17A14118A1B4148E17A14E297F2408FC2F528EE891B41
