﻿_id,ogc_fid,longitude,latitude,visstei_id,field_4,wkb_geometry
1,1,5.45115181550447,52.5145650291077,"","",0101000000AD7DD4BDFACD154064D75144DD414A40
2,2,5.4499027877892,52.5104765126024,"","",010100000046BCFF50B3CC154072805B4B57414A40
3,3,5.44251158397869,52.5080215182005,"","",01010000009428B5C121C51540EF2A5FD906414A40
4,4,5.46529740281941,52.5140958660037,"","",0101000000AE1720EC76DC154051BFB1E4CD414A40
5,5,5.46388488868962,52.5139572398707,"","",0101000000421FE8A304DB1540C164D059C9414A40
6,6,5.45547165381697,52.4978880459145,"","",01010000007A98452967D21540D722A5CBBA3F4A40
7,7,5.45604706598244,52.4979271636749,"","",010100000045538700FED215400FE3C913BC3F4A40
8,8,5.45706617732443,52.4980104639901,"","",01010000005DDDEE2709D4154099F38FCEBE3F4A40
9,9,5.41937684648019,52.4982660452432,"","",0101000000FE53C11F71AD15407183882EC73F4A40
10,10,5.4760663743251,52.5034704676208,"","",01010000006ECE91F17DE715406D7764B871404A40
11,11,5.48050765933979,52.5031064353155,"","",01010000001B5E29330AEC1540270BABCA65404A40
12,12,5.49820525550226,52.5003466726437,"","",0101000000694FBC8429FE154060D5195C0B404A40
13,13,5.50027687011464,52.5109672929482,"","",0101000000B959709448001640DD44526067414A40
14,14,5.50911380268141,52.5172422964572,"","",0101000000E3D5F120550916401AB2DDFE34424A40
15,15,5.4886498933343,52.5182032641703,"","",010100000045423CA360F4154056250C7C54424A40
