﻿_id,ogc_fid,id,imgeo_objectbegin,imgeo_klasse,imgeo_type,wkb_geometry
1,1,66772386,2022-12-20,Scheiding,walbescherming,0102000020E6100000020000007B3F16E33A231140047D19B964054A40A608195539231140F80B9E8B64054A40
2,2,66772387,2022-12-20,Scheiding,walbescherming,0102000020E610000002000000DCC807495723114075AFE2F767054A407B3F16E33A231140047D19B964054A40
3,3,66772388,2022-12-20,Scheiding,walbescherming,0102000020E610000002000000AE06DF367E241140182EA8F82A054A407A02FD577824114029E978042B054A40
4,4,66772389,2022-12-20,Scheiding,walbescherming,0102000020E61000000200000032CDF40A84241140D2D9D60A2B054A40AE06DF367E241140182EA8F82A054A40
5,5,66772390,2022-12-20,Scheiding,walbescherming,0102000020E610000002000000C847DC7A85241140172E3E142B054A4032CDF40A84241140D2D9D60A2B054A40
6,6,66772391,2022-12-20,Scheiding,walbescherming,0102000020E610000002000000DA0EAFAB8E2411409CFA84582B054A40C847DC7A85241140172E3E142B054A40
7,7,66894096,2023-10-04,Scheiding,walbescherming,0102000020E6100000020000007F9ED81CC60C1140BE678B00D3064A40161A92D7A60C1140E6ADFF99D6064A40
8,8,66894097,2023-10-04,Scheiding,walbescherming,0102000020E61000000200000042D6D79A340D1140DE591338C6064A40F2E87F27D80C11400AD3E1ECD0064A40
9,9,66894098,2023-10-04,Scheiding,walbescherming,0102000020E6100000020000006A2AD8BEB80C11404C7C6A83D7064A40677A9F289D0C1140AA4A85B7DA064A40
10,10,66894099,2023-10-04,Scheiding,walbescherming,0102000020E610000002000000511C64F3280D114073EDDA89CA064A40BAE0B8FEF00C1140F3861BFBD0064A40
11,11,66894101,2023-10-04,Scheiding,walbescherming,0102000020E610000002000000B35056FF2C0B114045EE754BFC064A40253A0C24EF0A1140E52C0298F8064A40
12,12,66894102,2023-10-04,Scheiding,walbescherming,0102000020E6100000020000001367DE15F50D11408E4883F7AF064A4073EEB0B1DD0D1140158A70ABB2064A40
13,13,66892560,2023-09-29,Scheiding,walbescherming,0102000020E610000002000000FBE0CB302DFE104053DBFBCCC8044A4012FB592B20FE1040AE8025C3C8044A40
14,14,66892562,2023-09-29,Scheiding,walbescherming,0102000020E61000000200000012FB592B20FE1040AE8025C3C8044A40371474BB1BFE10400381FF02C9044A40
15,15,66892569,2023-09-29,Scheiding,walbescherming,0102000020E610000002000000577C477548FE1040E97D75AADB044A4082AB401545FE104099A9B768DB044A40
16,16,66892591,2023-09-29,Scheiding,walbescherming,0102000020E61000000200000012A83A37F8E410409828BF1F37084A40FF6F68EAEEE310405D6B57372A084A40
17,17,66892592,2023-09-29,Scheiding,walbescherming,0102000020E6100000020000003334ED0597E21040AA6448A213084A407BFE7813AAE210406D1AA67911084A40
18,18,66892593,2023-09-29,Scheiding,walbescherming,0102000020E6100000020000001B8BE4F2B1E21040F72A93D111084A404197C87B50E310404A994995FE074A40
19,19,66892594,2023-09-29,Scheiding,walbescherming,0102000020E610000002000000FEE310B38FE21040DE1B572D16084A409662F2BE9DE21040E064184914084A40
20,20,66892570,2023-09-29,Scheiding,walbescherming,0102000020E6100000020000005687D0075AFE1040F78D7F04DD044A40577C477548FE1040E97D75AADB044A40
21,21,66892602,2023-09-29,Scheiding,walbescherming,0102000020E6100000020000003D284709CAE310403176F6615A084A40C16786B57AE410403244DB9B62084A40
22,22,66856667,2023-07-26,Scheiding,walbescherming,0102000020E6100000020000002F8CB989A88111406086C9CB0F044A400E71F686B7811140EF16979610044A40
23,23,66315168,2020-03-23,Scheiding,walbescherming,0102000020E6100000080000004C77442DA0291140B19EF67694044A403F4A18C97F291140D0BE283892044A4023055E0365291140C97FE89590044A403CEFAE0A47291140F9EC36F08E044A40D065314338291140004FB8298E044A4085C4C93F2B2911407FB8218A8D044A4054A1B69325291140A3941D8D8D044A40BA7289E91A2911400BD802418F044A40
24,24,66315169,2020-03-23,Scheiding,walbescherming,0102000020E610000002000000DA797AE82429114074A63AF06B044A400B92474310291140864F8E906E044A40
25,25,66315170,2020-03-23,Scheiding,walbescherming,0102000020E610000002000000D3789A729B291140AF24E64A5E044A401A607D7C7D29114094EB958D61044A40
26,26,66856668,2023-07-26,Scheiding,walbescherming,0102000020E6100000020000006DB6E9FC918111405467B29A0E044A402F8CB989A88111406086C9CB0F044A40
27,27,66902971,2023-11-02,Scheiding,walbescherming,0102000020E610000002000000165CAC5FA24D114033065B86C60A4A40C46DA5F9994D1140236F0ED6C50A4A40
28,28,66902972,2023-11-02,Scheiding,walbescherming,0102000020E610000002000000C46DA5F9994D1140236F0ED6C50A4A4023C11217994D1140EF667AC3C50A4A40
29,29,66856645,2023-07-26,Scheiding,walbescherming,0102000020E61000000A0000004A61C86CFC8D11408D9317E17A044A400B23AB0E418E1140ED0C0C867E044A40B8301885608E1140F4CABE3180044A40938C2C7A9F8E1140E5E92F8783044A4057DB0EFACB8E11406AC447E185044A40866579802A8F1140D960EDE08A044A40BC9531F6888F1140945DE7E18F044A409D72B68CD58F1140752E83F093044A402B86A9B9D58F1140B53948EB93044A40A982024CE88F114022F1F9C091044A40
30,30,65594629,2018-09-25,Scheiding,walbescherming,0102000020E6100000020000002B291CE6701B11402764CC8641054A40CEA122CC81191140CC3AD03C21054A40
31,31,65594631,2018-09-25,Scheiding,walbescherming,0102000020E610000002000000387595DA811911408529BA0C20054A40260B962D441B11401CA1307AFF044A40
32,32,65594632,2018-09-25,Scheiding,walbescherming,0102000020E610000002000000613C06515E1D11402F6D3DE526054A408484BBC2A11B1140807D029542054A40
