﻿_id,ogc_fid,objectid,klasse,materiaal,year_of_construction,eigenaar,status_spankabel,positiondetermination,date_modified,x,y
1,1,738,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81656.7001999989,454722.213100001
2,2,739,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81603.9897999987,454642.649300002
3,3,740,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81570.8790000007,454738.293000001
4,4,741,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81566.0892999992,454711.199999999
5,5,742,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81668.568,454738.521000002
6,6,743,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81668.568,454738.521000002
7,7,744,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81521.6143000014,454847.986400001
8,8,745,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81533.7705999985,454857.191199999
9,9,746,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81505.7454000004,454836.151000001
10,10,747,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81493.8909000009,454827.245099999
11,11,748,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81476.3997999989,454814.0913
12,12,749,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81460.0980000012,454801.855
13,13,750,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81418.7190000005,454770.732000001
14,14,751,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81406.2309999987,454760.756999999
15,15,752,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81450.1077999994,454776.1074
16,16,753,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81457.435899999,454766.3497
17,17,754,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81464.6048000008,454756.8039
18,18,755,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81450.2272000015,454794.484200001
19,19,756,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81445.3020000011,454774.798
20,20,757,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81445.3020000011,454774.798
21,21,758,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81445.3020000011,454774.798
22,22,759,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81467.3460000008,454697.061999999
23,23,760,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81455.311999999,454713.070999999
24,24,761,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81443.2780000009,454729.046999998
25,25,762,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81461.3409999982,454704.982999999
26,26,763,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81449.2219999991,454721.035
27,27,764,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81457.5055,454676.434799999
28,28,765,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81491.6414999999,454690.276799999
29,29,766,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81505.1336999983,454699.207199998
30,30,767,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81444.8225000016,454667.443599999
31,31,768,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81425.8509000018,454654.285799999
32,32,769,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81472.5280000009,454690.006999999
33,33,770,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81364.5280000009,454728.491999999
34,34,771,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81350.5599999987,454718.357000001
35,35,772,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81378.1900000014,454738.838
36,36,773,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81406.2309999987,454760.756999999
37,37,774,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81351.6339999996,454699.360399999
38,38,775,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81319.0799999982,454696.006000001
39,39,776,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81390.5511999987,454662.808400001
40,40,777,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81364.6350000016,454687.508000001
41,41,778,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81379.7417000011,454673.9179
42,42,779,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81403.7430000007,454649.375999998
43,43,780,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81414.695700001,454638.576499999
44,44,781,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81334.8885000013,454708.5594
45,45,782,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81303.3579999991,454682.620999999
46,46,783,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81459.1240000017,454598.989999998
47,47,784,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81430.75,454623.673999999
48,48,785,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81420.5284999982,454607.629999999
49,49,786,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81446.3550000005,454609.704
50,50,787,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81409.4935000017,454587.6591
51,51,788,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81432.3495000005,454618.908399999
52,52,789,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81474.0249999985,454587.467999999
53,53,790,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81485.8720000014,454578.287000001
54,54,791,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81390.8634000011,454579.691399999
55,55,792,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81317.8390000015,454740.247000001
56,56,793,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81304.5870000012,454755.627
57,57,794,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81293.8564000018,454765.097600002
58,58,795,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81283.4725000002,454774.232799999
59,59,796,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81289.9484999999,454670.252799999
60,60,797,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81255.4693000019,454696.180799998
61,61,798,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81271.7380999997,454660.0517
62,62,799,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81257.0537000001,454678.1492
63,63,800,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81231.0359999985,454722.164999999
64,64,801,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81225.9039999992,454734.678300001
